,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
19,190.0,163.34467445880279,157.20649529303205,151.06926748263817,143.29863167273894,145.15734509290797,155.19244244831495
20,200.0,162.57625574477035,156.41686850477913,150.2534575014899,143.29618284656328,144.78403134647866,154.39698755707798
21,210.0,161.79962768950304,155.61828625662926,149.4275181881463,143.31113497295402,144.43001705148694,153.59223952561814
22,220.0,161.01481987065955,154.81078486681935,148.5914646271362,143.34301998628368,144.0951132404884,152.77823218552064
23,230.0,160.2218387006647,153.99438962964078,147.74529703132097,143.39139530799932,143.77914838254483,151.95498303401396
24,240.0,159.42068258044955,153.16910278010013,146.88899128519907,143.4558434546713,143.4819547407138,151.12248858809593
25,250.0,158.61133541882913,152.33491844042095,146.0225185692695,143.53596514108693,143.20337884218097,150.2807321306707
26,260.0,157.79377103087413,151.49181593711504,145.14583532623567,143.63137724786395,142.94328824735462,149.42969116153793
27,270.0,156.96796093300267,150.63977170138665,144.25889326230805,143.74172185040106,142.7015551413739,148.56933435527895
28,280.0,156.13386431313435,149.7787514988607,143.3616294423531,143.8666506263563,142.4780623897468,147.6996206548024
29,290.0,155.29144170154206,148.90871987182962,142.45398462489888,144.00583841475424,142.27270751505537,146.8205040984814
30,300.0,154.44064844926007,148.02963019122123,141.53588527269224,144.1589673136247,142.08539248427772,145.93193363839373
31,310.0,153.5814350949697,147.14143663268197,140.60726296357555,144.32573664153873,141.91604031850116,145.03385552156237
32,320.0,152.7137511896118,146.24408964368047,139.6680375427383,144.505861305795,141.76457482147347,144.1262162387456
33,330.0,151.8375393849934,145.33753277422792,138.71813111469598,144.69906036193774,141.63092159676336,143.20894682261522
34,340.0,150.95275213948898,144.42171369777566,137.75745880408235,144.90507038522517,141.5150263515806,142.281995615295
35,350.0,150.05932919058594,143.49657417885808,136.78593506266358,145.12363625566542,141.41683323089464,141.34528672930196
36,360.0,149.15720932535976,142.56205530716485,135.8034742376346,145.35451089146167,141.33630602655015,140.3987587592355
37,370.0,148.2463498096534,141.61808997404194,134.8099902051247,145.59746107616036,141.27338114471138,139.4423402286333
38,380.0,147.32667697824712,140.66462782656734,133.80538858888733,145.85224875819074,141.22805703168626,138.47596482074886
39,390.0,146.398131474433,139.70159340389765,132.7895753708853,146.11865729930037,141.2002789612634,137.49956130240537
40,400.0,145.4606761397521,138.72893160760867,131.76249533577322,146.39647701213022,141.19004073004587,136.51305866763047
41,410.0,144.51422673616017,137.7465236413431,130.72399521517502,146.68549515946452,141.1973104405275,135.5163761036256
42,420.0,143.55873902231883,136.75440573139218,129.6739970777836,146.98551120279305,141.2220767912778,134.50945465651984
43,430.0,142.59414611533637,135.75246691535008,128.612416969101,147.2963327702032,141.26433046121983,133.49221822950904
44,440.0,141.62039721195828,134.7406348422451,127.53916115282459,147.6177703105765,141.32405648586567,132.46458857063175
45,450.0,140.63742680381506,133.71884850789186,126.45413092090806,147.94964670384326,141.40125516831264,131.42649920384656
46,460.0,139.64518320219892,132.6870476843482,125.3572212293221,148.2917724977941,141.49592589687424,130.37786268908687
47,470.0,138.64360469218295,131.64515281744949,124.24834487335971,148.64397935437984,141.60807835123987,129.31862168831165
48,480.0,137.63264431685064,130.5931203990206,123.12741521903867,149.00609916724505,141.73769198248803,128.24869485383664
49,490.0,136.61224090078701,129.53086458816415,121.99432185608924,149.37796878952906,141.88478547213435,127.16800634061912
50,500.0,135.58232948010675,128.45833951855195,120.84898379640153,149.7594237681323,142.0493867354833,126.0764929216176
51,510.0,134.5428672050818,127.37547184219312,119.69129493842505,150.15031133331942,142.2314800730607,124.97408095759361
52,520.0,133.49378644184472,126.2822006561842,118.5211740111379,150.5504825134272,142.4310822562703,123.86070312027444
53,530.0,132.43507668187826,125.17846035112807,117.3385177799967,150.9597803343909,142.64822129988198,122.73628720547238
54,540.0,131.3666443276924,124.06419524523045,116.14326285678204,151.37806813687047,142.88290037554358,121.60076402138682
55,550.0,130.28846658704353,122.93936877653385,114.93529818176806,151.80519174806113,143.13513491971275,120.45406867348709
56,560.0,129.20047860255747,121.80389838932194,113.71454023905223,152.24103470988322,143.40497206851157,119.29613629107301
57,570.0,128.10296502612653,120.65773182785713,112.48090353341031,152.68543659856587,143.69237946178697,118.12691120121167
58,580.0,126.99527012869441,119.50082927232673,111.23433728448335,153.13828549338876,143.9974273048263,116.9463239413267
59,590.0,125.87764899530507,118.33310518949429,109.9747266767458,153.5994388321627,144.3201068191815,115.75432052549323
60,600.0,124.75003824158048,117.15454513136746,108.70200954575674,154.06876633685982,144.6604349338358,114.5508394150397
61,610.0,123.6124294450087,115.96511002862793,107.4161275882318,154.5461536605394,145.01847840961145,113.33582746718541
62,620.0,122.46478160933671,114.76470339478983,106.11697256866687,155.03147950871588,145.39423201890727,112.10923261891591
63,630.0,121.30707395492406,113.55333090452562,104.80455878587252,155.52462161127534,145.78771192975532,110.87102350407284
64,640.0,120.1392407497938,112.33094867443575,103.47875022809362,156.02545849641322,146.19891440763763,109.62114379740369
65,650.0,118.96126134689388,111.09750956878224,102.13953521637222,156.53389146709966,146.62799317732126,108.35955374041856
66,660.0,117.77313988786446,109.85297127317193,100.7868394549134,157.04979396541592,147.07488107613256,107.08620232011818
67,670.0,116.57481654911741,108.59734359262191,99.42067209569103,157.57304665286267,147.53954811264592,105.80108474304996
68,680.0,115.36631088383697,107.33056479454703,98.0409313775592,158.1035778130354,148.02206060682008,104.50415194059333
69,690.0,114.14759111261104,106.05261634276145,96.64763299369889,158.64123819469506,148.5224830594351,103.1954178578866
70,700.0,112.91866479463772,104.76352322463586,95.24075976892863,159.1859569553741,149.04086004089345,101.87480326134676
71,710.0,111.67950319533539,103.46324154524642,93.8202765051461,159.73761036981443,149.57722618407445,100.54236692952095
72,720.0,110.43009498263758,102.15179041054218,92.38701227528584,160.2961222233219,150.13154063169884,99.19802124828223
73,730.0,109.17046413854123,100.82914433402188,90.93957349806293,160.86137205621725,150.70379905910815,97.84185489302995
74,740.0,107.90060623591518,99.49526214402309,89.47855329491985,161.4332658942394,151.29411776278272,96.47384763084096
75,750.0,106.62051510261311,98.15030898433687,88.00407070952573,162.01171919092727,151.9024468888174,95.09400105886512
76,760.0,105.33026834865059,96.79417306413059,86.51614637565041,162.59663201233542,152.52896587072829,93.70233205002364
77,770.0,104.02984495954563,95.4269018648276,85.01483316826246,163.18790360541303,153.1735142122326,92.29887128967383
78,780.0,102.71926630284219,94.04860073396901,83.50029643059096,163.78546744297574,153.83626678955926,90.88369395903338
79,790.0,101.39854426787689,92.65926860155395,81.97254577892859,164.389207453691,154.5175826219247,89.45682217064609
80,800.0,100.06782548151091,91.25895844093775,80.43032793208695,164.99908494381825,155.2163675261176,88.0183686901958
81,810.0,98.72706703968375,89.84773547373419,78.87625148775744,165.6149549977011,155.9334647027145,86.56833414628564
82,820.0,97.37480487270916,88.4256507475829,77.30932736139282,166.23678296687876,156.66885936408687,85.10684727444514
83,830.0,96.0141159273372,86.9928124444543,75.72973218949525,166.86441899461357,157.4220842519968,83.63399371475747
84,840.0,94.64365586927536,85.54930711040926,74.13764073126872,167.49787322178616,158.19391349750504,82.14994151665944
85,850.0,93.26348103949772,84.09529979836134,72.53327007803493,168.1369966190281,158.98458894542196,80.65475444067916
86,860.0,91.87362137542337,82.6308171859945,70.91693788676173,168.7817497195643,159.7935470901056,79.15045062820954
87,870.0,90.47420770975427,81.15616557946413,69.29093609859831,169.4320270047452,160.62028766773201,77.6340497174094
88,880.0,89.06543955814226,79.67115512138626,67.65203388335978,170.08775730129432,161.46566307880093,76.10717548768102
89,890.0,87.64737895792037,78.17626191449246,66.0020294468074,170.74891292096393,162.32945799570655,74.56999305603821
90,900.0,86.22001486168752,76.67165020672005,64.34162599506254,171.41537020473857,163.21142494759385,73.02282103483748
91,910.0,84.78374316708887,75.15726726599843,62.67099015916664,172.08704627319807,164.1116536408652,71.46323975080608
92,920.0,83.33852615641239,73.63352687060252,60.99074431751329,172.76390049117495,165.03065435358909,69.89615036450489
93,930.0,81.88474805418173,72.10064661062489,59.29811735074021,173.4458369596864,165.96826794897754,68.3195911392452
94,940.0,80.42238203931196,70.56176095854734,57.60246015882193,174.13285112846594,166.9239006201212,66.73406961234512
95,950.0,78.95171550769541,69.01240340178799,55.89672045001787,174.8247663564353,167.8986625074215,65.13995476030166
96,960.0,77.47299120657719,67.45509768739235,54.17948655822293,175.5216566729038,168.89074815478386,63.54114056644046
97,970.0,75.98559702134955,65.89003592217824,52.458616041174984,176.2233649778772,169.90324770074537,61.93190621791022
98,980.0,74.49095407946646,64.31339796509423,50.731548005678164,176.9297130091837,170.9332547401948,60.312399568489106
99,990.0,72.98913604195342,62.73288255802794,49.00539218875554,177.64091757347765,171.98159527100714,58.68875293670935
100,1000.0,,,,,,
