,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
16,160.0,4.228864577518331e-06,5.7997911314710884e-06,6.0794094829720305e-06,4.4520972909229844e-05,4.318945326960979e-05,5.853877601375545e-06
17,170.0,4.580269624181432e-06,6.150607020033248e-06,6.450282893852736e-06,4.427812948261598e-05,4.356030043470084e-05,6.210680706158702e-06
18,180.0,4.919962020708636e-06,6.490667338033941e-06,6.81089111592001e-06,4.400401748160457e-05,4.3881354055927536e-05,6.556885384335283e-06
19,190.0,5.251734597575885e-06,6.822877985305631e-06,7.164926926150809e-06,4.3705689199757095e-05,4.416028341911977e-05,6.895700303818382e-06
20,200.0,5.577633802533216e-06,7.150210777820102e-06,7.51522055474244e-06,4.33883869589303e-05,4.440303809041209e-05,7.229811601239415e-06
21,210.0,5.899668338750051e-06,7.474809967075045e-06,7.863895877405466e-06,4.305609921380691e-05,4.4614479937078784e-05,7.561071707543688e-06
22,220.0,6.219656977456785e-06,7.79810975716895e-06,8.212930815686409e-06,4.271189009008597e-05,4.4798654581805216e-05,7.891852290618709e-06
23,230.0,6.53889264651761e-06,8.121670270331494e-06,8.563507629281044e-06,4.2358500724245524e-05,4.4958351770305666e-05,8.223307862782743e-06
24,240.0,6.8582736205245485e-06,8.446395679384255e-06,8.916881633028222e-06,4.199793865327016e-05,4.509596600782384e-05,8.556153616843034e-06
25,250.0,7.178948898198508e-06,8.773584007120555e-06,9.274302358058029e-06,4.163151908972209e-05,4.5214183747450785e-05,8.891733881425543e-06
26,260.0,7.5017657617755236e-06,9.103990364562305e-06,9.637019288970728e-06,4.126069716266967e-05,4.531437029563023e-05,9.231037809473487e-06
27,270.0,7.827174808775953e-06,9.438338364292333e-06,1.0005300229452698e-05,4.08865206390761e-05,4.539783434332184e-05,9.575210718293131e-06
28,280.0,8.156035027269238e-06,9.777488843715735e-06,1.0380196954558334e-05,4.050984392861493e-05,4.5466191121200315e-05,9.924297126924495e-06
29,290.0,8.488896727820915e-06,1.0121818791736877e-05,1.0762572818787362e-05,4.013135491294617e-05,4.552021199648177e-05,1.0278714378619347e-05
30,300.0,8.82614104317751e-06,1.04716380104561e-05,1.1152763658944628e-05,3.975161102511344e-05,4.5560896042622334e-05,1.0640005856460117e-05
31,310.0,9.168140125105064e-06,1.0827741361895301e-05,1.1551623877604813e-05,3.937132169267396e-05,4.558947180193916e-05,1.1008227060343858e-05
32,320.0,9.515217367754731e-06,1.1190818949918266e-05,1.1959498790775906e-05,3.8990657233174064e-05,4.560610516831418e-05,1.138313110435073e-05
33,330.0,9.868190089729518e-06,1.1561170502115824e-05,1.2377255804644716e-05,3.861007846213909e-05,4.561135865856363e-05,1.1766328758621968e-05
34,340.0,1.0227272528084712e-05,1.193878233076316e-05,1.2805382770838327e-05,3.8230081399323044e-05,4.5605879849070955e-05,1.2158072606680169e-05
35,350.0,1.0592470382942659e-05,1.232440453486219e-05,1.3244316140029396e-05,3.785075114495779e-05,4.559070380802575e-05,1.2558382024224636e-05
36,360.0,1.0964499684179557e-05,1.271875176182086e-05,1.3694681733621298e-05,3.747246641894371e-05,4.5565543911359015e-05,1.2967798256813469e-05
37,370.0,1.1343830699144214e-05,1.3121849890902142e-05,1.4157146717662642e-05,3.709512051169755e-05,4.553112117403994e-05,1.3387003928626229e-05
38,380.0,1.1729862348103e-05,1.3534223188395452e-05,1.4631947809887144e-05,3.6719034784726184e-05,4.548805567269756e-05,1.3816529846431691e-05
39,390.0,1.2124021360365089e-05,1.3956183143696338e-05,1.5122243825506023e-05,3.63447936784876e-05,4.543609694402686e-05,1.4256069098107284e-05
40,400.0,1.2526351229870117e-05,1.438468957519227e-05,1.5624013973859445e-05,3.597204381257186e-05,4.5376270813483754e-05,1.4706942026851813e-05
41,410.0,1.2936789895766127e-05,1.4827385953583409e-05,1.6138189134357607e-05,3.5600962311392205e-05,4.530807336241667e-05,1.51691525306422e-05
42,420.0,1.3356360365492869e-05,1.5284306151778718e-05,1.6669160769775147e-05,3.523191588880824e-05,4.5232187670034945e-05,1.5644005059395887e-05
43,430.0,1.3784649508043996e-05,1.574918252549926e-05,1.7215070668590707e-05,3.4864841170524955e-05,4.514905564129667e-05,1.613109487226206e-05
44,440.0,1.4221952940299127e-05,1.6226096622174942e-05,1.777836627364211e-05,3.450002786505484e-05,4.50585364071463e-05,1.6630580133987292e-05
45,450.0,1.4668885673437055e-05,1.6715222251345808e-05,1.8357807745324512e-05,3.413727102312756e-05,4.4961057675485446e-05,1.714389959445521e-05
46,460.0,1.512638289800599e-05,1.721676930033468e-05,1.8954305400010618e-05,3.3776637665266276e-05,4.485722399659824e-05,1.7671031753037673e-05
47,470.0,1.5594018468109126e-05,1.7731393443099505e-05,1.9569930123253488e-05,3.341854621142395e-05,4.474654144795351e-05,1.8212641635619224e-05
48,480.0,1.607244705124324e-05,1.8259865990141012e-05,2.0204520979446393e-05,3.306285438700614e-05,4.462906277385614e-05,1.87688766196429e-05
49,490.0,1.6562084378143905e-05,1.8802211174730477e-05,2.085891077197083e-05,3.270954068747156e-05,4.450624313411046e-05,1.934121226124663e-05
50,500.0,1.7063138097442985e-05,1.9359638109175056e-05,2.1534108264962443e-05,3.2358731557658395e-05,4.437751798185649e-05,1.9930159877733784e-05
51,510.0,1.7576027999312798e-05,1.993251912547668e-05,2.223064103126041e-05,3.2010632473608514e-05,4.424248305323081e-05,2.0535533488033788e-05
52,520.0,1.8101219884888253e-05,2.0520589148680162e-05,2.294947995850902e-05,3.166505766547727e-05,4.410216628755421e-05,2.115806978731881e-05
53,530.0,1.8639332177973027e-05,2.112538451529582e-05,2.3692867220898066e-05,3.1322169593065485e-05,4.3956408893388425e-05,2.179944242224831e-05
54,540.0,1.9190663555402635e-05,2.174793218494884e-05,2.4460381220018883e-05,3.098182380774042e-05,4.3805205831076445e-05,2.2459747546721437e-05
55,550.0,1.9755686666071205e-05,2.2387277852918266e-05,2.5252111555628797e-05,3.064442147930021e-05,4.3649728786322775e-05,2.3139095690571755e-05
56,560.0,2.0348484081561822e-05,2.304502245665646e-05,2.6071383526187166e-05,3.030971338153811e-05,4.348850510404586e-05,2.3839443511637924e-05
57,570.0,2.0943197289911356e-05,2.372264162242474e-05,2.6919074440447375e-05,2.997768338257909e-05,4.332266757389841e-05,2.4561400154899122e-05
58,580.0,2.153894815816105e-05,2.441942808433371e-05,2.7795707101972512e-05,2.964865499257671e-05,4.3152812699984034e-05,2.5305087132922485e-05
59,590.0,2.2163253090845906e-05,2.5136797471949602e-05,2.8702246991556125e-05,2.9322113859586007e-05,4.297767541386772e-05,2.6071486392126616e-05
60,600.0,2.2804476050689812e-05,2.5875603461441535e-05,2.964049442280975e-05,2.8998559357352092e-05,4.2799207745843384e-05,2.6862326723005036e-05
61,610.0,2.346174647417277e-05,2.663680462320235e-05,3.061240911678184e-05,2.8678030465095357e-05,4.261673624309667e-05,2.7678049642450075e-05
62,620.0,2.413677600879313e-05,2.7421534907379164e-05,3.161889105985498e-05,2.8360365955252006e-05,4.24296311974336e-05,2.851981165653949e-05
63,630.0,2.4830328837504252e-05,2.8229922569396593e-05,3.2661862870862867e-05,2.8045407609918122e-05,4.223822990670302e-05,2.938874837530702e-05
64,640.0,2.554224286995244e-05,2.9063685231201807e-05,3.3743532232328704e-05,2.7733568076919578e-05,4.204498935738557e-05,3.028587782021678e-05
65,650.0,2.627323878884353e-05,2.9923301799319054e-05,3.486453191528426e-05,2.742468436201717e-05,4.1848951936394494e-05,3.121275942951379e-05
66,660.0,2.7024461339212946e-05,3.080995396618679e-05,3.602697971291673e-05,2.711823312126734e-05,4.1646710400711375e-05,3.2170291029963135e-05
67,670.0,2.779693074764774e-05,3.172464157662367e-05,3.7234229050051905e-05,2.6815219167164834e-05,4.144083962480422e-05,3.3159922016751074e-05
68,680.0,2.8590308000806736e-05,3.2669186962320044e-05,3.8487251259039256e-05,2.6515032654670152e-05,4.123379034640899e-05,3.4183306340964986e-05
69,690.0,2.9406844780366706e-05,3.364559263171858e-05,3.9788803133931314e-05,2.621751439387874e-05,4.1024662876527586e-05,3.5240832204462794e-05
70,700.0,3.0246842633973656e-05,3.465226144747424e-05,4.1141801444917136e-05,2.5923191431114862e-05,4.0812983884804895e-05,3.633541896546206e-05
71,710.0,3.111056864653501e-05,3.569312079324055e-05,4.25651697888674e-05,2.5631828492977767e-05,4.0597835958543786e-05,3.74689714114775e-05
72,720.0,3.1999607447098125e-05,3.6770204931972815e-05,4.4031529793493844e-05,2.5343301554968792e-05,4.03786910611096e-05,3.864216166465536e-05
73,730.0,3.291504176548765e-05,3.788177626162544e-05,4.5540264358181614e-05,2.50573784259126e-05,4.0158015287188586e-05,3.9857552831340474e-05
74,740.0,3.385756684369348e-05,3.90319778643069e-05,4.712527088108264e-05,2.4774645282882954e-05,3.9935061848461685e-05,4.111700708512576e-05
75,750.0,3.482806401478408e-05,4.022306670566822e-05,4.877686017611461e-05,2.4494920078075536e-05,3.9711596981226544e-05,4.242220073591174e-05
76,760.0,3.582949424825668e-05,4.145563470371472e-05,5.049867546363562e-05,2.4217729513038518e-05,3.9485827804846615e-05,4.377520429635735e-05
77,770.0,3.686091988689188e-05,4.2731101149828735e-05,5.229409925811686e-05,2.394372725618359e-05,3.9257350579967705e-05,4.517938065113224e-05
78,780.0,3.792266753729247e-05,4.405207697915795e-05,5.416617686522644e-05,2.3672539890147735e-05,3.903430680648482e-05,4.66367560507433e-05
79,790.0,3.901885158931919e-05,4.542207572950856e-05,5.610339205319983e-05,2.3404374524533838e-05,3.87979634077801e-05,4.815033114511256e-05
80,800.0,4.015053003979065e-05,4.6842057694710374e-05,5.814295072561686e-05,2.3138944187987094e-05,3.855569933114929e-05,4.9722176030669624e-05
81,810.0,4.128894287871161e-05,4.831417370299466e-05,6.029160718577096e-05,2.2876338330406526e-05,3.8323877739737865e-05,5.135557023887769e-05
82,820.0,4.249413902819133e-05,4.984178841764987e-05,6.25233702872128e-05,2.261622203805749e-05,3.8083459858467584e-05,5.3054730253131786e-05
83,830.0,4.376785142749686e-05,5.1427955152647405e-05,6.485915761029325e-05,2.2359166801312234e-05,3.784552945680606e-05,5.482140856426985e-05
84,840.0,4.505453209520491e-05,5.307446802912905e-05,6.730460659396954e-05,2.210534793547382e-05,3.762004622505047e-05,5.6660291584776116e-05
85,850.0,4.6383729665221676e-05,5.47854320721147e-05,6.986617534751588e-05,2.1853799970220457e-05,3.738812151775655e-05,5.859834616435639e-05
86,860.0,4.775790963979811e-05,5.656349257160132e-05,7.256808648158421e-05,2.160518378751313e-05,3.714015303006311e-05,6.05997504753035e-05
87,870.0,4.9179065467271874e-05,5.841325388222802e-05,7.539015471558916e-05,2.135902344239081e-05,3.689606770000357e-05,6.266442656642371e-05
88,880.0,5.064775619873731e-05,6.033714753641064e-05,7.833919684784485e-05,2.1116259887146816e-05,3.665915337550999e-05,6.483630379380608e-05
89,890.0,5.216926703277255e-05,6.234060994505315e-05,8.145177011005266e-05,2.0876148257777343e-05,3.641527095840212e-05,6.710184765944976e-05
90,900.0,5.3744914970089615e-05,6.44288882935398e-05,8.472646184211707e-05,2.063794011052826e-05,3.6168594447887416e-05,6.945076370064361e-05
91,910.0,5.537667563683197e-05,6.660241674295825e-05,8.817393906641886e-05,2.040270910736648e-05,3.592881221267368e-05,7.192161343238946e-05
92,920.0,5.706695910304189e-05,6.886976193548643e-05,9.180406988736867e-05,2.0170113866278695e-05,3.569291821796968e-05,7.452360939310785e-05
93,930.0,5.881947589928025e-05,7.12537366734057e-05,9.563435121925051e-05,1.9940657730274954e-05,3.5446775743810686e-05,7.723035693060465e-05
94,940.0,6.0637687775415344e-05,7.372971009685874e-05,9.967549026082732e-05,1.9713248570058606e-05,3.520623842744395e-05,8.006323786931354e-05
95,950.0,6.252369710560952e-05,7.629602727194026e-05,0.00010396480098876572,1.948883579422252e-05,3.495757771925437e-05,8.303929252156311e-05
96,960.0,6.447959314256339e-05,7.899173262534666e-05,0.00010849528548489908,1.92677088556233e-05,3.4723465703630654e-05,8.615083043616232e-05
97,970.0,6.6511326581534e-05,8.180514912136797e-05,0.00011328358488388187,1.904651953565008e-05,3.4491300651976946e-05,8.94102589451655e-05
98,980.0,6.862342772507917e-05,8.475837070005417e-05,0.0001183189108460349,1.8829955570502048e-05,3.423521768255551e-05,9.284168877473015e-05
99,990.0,7.082353723629734e-05,8.78625881223694e-05,0.00012367879475867424,1.8616348064666e-05,3.400740282674071e-05,9.644913472224045e-05
100,1000.0,,,,,,
