,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
13,130.0,-7.148111935804823,-7.201038256223145,-3.6631010891558966,-6.995648100477632,-6.878151999666732,-6.298711197740678,-6.057198371882673,-6.585384865637156,-6.719609084464892,-7.200405202451549,-7.200409517095634,-7.14812281307786,-7.2004245615899105,-6.98762953361673,-7.2006777978795204,-7.200862889945474,-7.200860082217695,-6.88740691699341
14,140.0,-7.14812970671205,-7.2018738439843695,-3.663307202771846,-6.995683214864203,-6.87820863883324,-6.298972745358029,-6.057786155676445,-6.585622725011395,-6.719933738435374,-7.2011873693173465,-7.201191989929477,-7.1481404593823505,-7.20120798468489,-6.987869574487902,-7.2014861539330015,-7.201685289082125,-7.201682426260747,-6.8874614123870925
15,150.0,-7.148151870909056,-7.202747528456612,-3.6635449176726063,-6.995725907202365,-6.878277513627434,-6.2992635605275895,-6.058404847997308,-6.585889439159583,-6.720294615591906,-7.202007678531351,-7.202012617781948,-7.148162499220484,-7.2020296593801385,-6.988134468845091,-7.2023327716760654,-7.202545834331802,-7.202542921945474,-6.887527181295183
16,160.0,-7.148179100271561,-7.203658256912618,-3.663815677628179,-6.995777080050031,-6.878359829704063,-6.299584062885613,-6.059054453775285,-6.586185494089197,-6.720691714501016,-7.202865108557895,-7.20287018262603,-7.1481896215726115,-7.202888243644718,-6.9884249462456305,-7.20321637702649,-7.203443446003086,-7.203440559584936,-6.887605267398124
17,170.0,-7.148212091166859,-7.204604998838597,-3.66412078317579,-6.9958376355631025,-6.878456677051538,-6.299934657906361,-6.059734968222493,-6.586511348635215,-6.721124946539837,-7.203758508326273,-7.203763904628553,-7.148222505088669,-7.203783045464351,-6.988741622520911,-7.204135969542615,-7.204376790374751,-7.204374165345157,-6.8876966737948475
18,180.0,-7.1482515730443925,-7.205586929574269,-3.664461299684143,-6.995908461548296,-6.878569126833131,-6.300315656272202,-6.060446357060694,-6.586867323938495,-6.721594150736265,-7.2046872760338445,-7.204692772764276,-7.14826188697164,-7.204712927696005,-6.989085030329598,-7.205090691958843,-7.205346071350771,-7.205343097203659,-6.887802356575798
19,190.0,-7.148298274536334,-7.206603580185596,-3.6648382234057455,-6.995990429971451,-6.878698155804184,-6.300727375574199,-6.061188567022167,-6.587253786278223,-6.722099132303732,-7.205650539364986,-7.205656279841232,-7.148308515479907,-7.205676578770791,-6.989455619724959,-7.206079901994001,-7.20634952605756,-7.206346321433868,-6.887923218601115
20,200.0,-7.148352937755979,-7.207654732354648,-3.665252345145029,-6.996084384125442,-6.8788446741773495,-6.301170058028359,-6.061961536433818,-6.587670924877062,-6.7226396829517165,-7.206647651769491,-7.206653013088705,-7.148363105081866,-7.206675077744706,-6.989853798329512,-7.207102897801985,-7.2073864901182345,-7.207383539228657,-6.888060107805187
21,210.0,-7.148416311624264,-7.208737267052722,-3.665704424853852,-6.9961911452323555,-6.879009562696825,-6.301643919265357,-6.062765165966488,-6.588119042904795,-6.72321558994838,-7.20767833463352,-7.207684798172652,-7.1484264206624895,-7.207706248889861,-6.990279888837903,-7.208158884953231,-7.208454813163634,-7.208457646284187,-6.888213833164888
22,220.0,-7.148489108405648,-7.209858498731342,-3.666195016561728,-6.996311498893907,-6.879193614379165,-6.302149137209534,-6.063599378204378,-6.588598274462687,-6.723826641567921,-7.2087403468412745,-7.208751319860741,-7.1484991826983295,-7.208773408162923,-6.990734175152196,-7.209248832859949,-7.2095650377710445,-7.209554545527531,-6.888385150771031
23,230.0,-7.1485720764157294,-7.211007707646604,-3.6667246395376183,-6.99644620408859,-6.879397566912181,-6.302685861634452,-6.0644640672385695,-6.589108768679334,-6.72447264382537,-7.209837287111126,-7.209844262045388,-7.14858212795191,-7.2098740985497605,-6.99121689255628,-7.210369946982833,-7.2107028021184405,-7.2106972800661175,-6.888574764570261
24,240.0,-7.148665915046678,-7.212185941746451,-3.667293748475512,-6.996595980045701,-6.87962212968654,-6.303254209840084,-6.065359129615391,-6.589650584410559,-6.72515341486051,-7.2109506237596,-7.210953100300429,-7.148675946644117,-7.211002098564086,-6.991728242399787,-7.211516880928395,-7.211869896334927,-7.211852289485701,-6.888783341474726
25,250.0,-7.148771321090564,-7.213391969882201,-3.667902618517021,-6.996761522659326,-6.879867953979285,-6.303854274586538,-6.066284419769702,-6.590223947597729,-6.7258687913896384,-7.2121207050510545,-7.212078574324533,-7.148781363441606,-7.212156130565453,-6.992268392930751,-7.212702376150272,-7.213054780682804,-7.213055490652924,-6.889011510007745
26,260.0,-7.1488889760747085,-7.214632608462705,-3.668551529231326,-6.996943491756187,-6.880135642431047,-6.304486129654781,-6.067239908800597,-6.590828799707198,-6.7266186225753355,-7.213309423858866,-7.213309941664298,-7.148899031865034,-7.213344837005003,-6.992837455455577,-7.213788823557043,-7.214279601746002,-7.2142864755976515,-6.889259850643347
27,270.0,-7.149019542950257,-7.215906183050604,-3.6692407065120753,-6.99714251629423,-6.880425777488151,-6.305149834743702,-6.068225469664307,-6.591465267131332,-6.727402779623249,-7.214530594721927,-7.214536819225774,-7.149029623674422,-7.214565234860219,-6.993435560891494,-7.215165497079094,-7.215546758322163,-7.215544793612532,-6.889528918674465
28,280.0,-7.149163646252467,-7.217210091084683,-3.669970239220664,-6.997359193508694,-6.880738879729181,-6.305845424088044,-6.069240979056669,-6.592133354654104,-6.728221138606246,-7.215781723539501,-7.215789231791994,-7.149173768528788,-7.215819048540837,-6.994062795454485,-7.2164423838779195,-7.216837927907331,-7.216836630374,-6.889819222451708
29,290.0,-7.149321916870292,-7.218542635709861,-3.6707402478917395,-6.997594087855414,-6.881075441923273,-6.30657289826588,-6.070286346456138,-6.592833111276063,-6.729073587520962,-7.217063658040083,-7.217070022214626,-7.149332093101116,-7.217098517434243,-6.994719207118363,-7.217749542808547,-7.21788745152816,-7.218157492879617,-6.89013124673293
30,300.0,-7.1494949366987015,-7.219907022362024,-3.671550683711465,-6.997847741656346,-6.881435927701124,-6.307332292690617,-6.071361468057851,-6.5935645755123025,-6.729960029431345,-7.218375615215257,-7.218381997930957,-7.149505178878448,-7.218415089792036,-6.995404850825378,-7.219085715792852,-7.219509875054878,-7.219508602651431,-6.890465435390207
31,310.0,-7.149683283328294,-7.2212989799047484,-3.672401565404251,-6.99812066014244,-6.881820767521206,-6.308123587246149,-6.0724662624788275,-6.59432767648921,-6.730880367122672,-7.219717762571284,-7.219723820719562,-7.149693594660894,-7.219754451595164,-6.996119759210016,-7.22045538361621,-7.220889406632485,-7.220892006071894,-6.8908222119305895
32,320.0,-7.149887530291287,-7.222727082378197,-3.67329275219534,-6.998413328075344,-6.882230365489957,-6.308946752937686,-6.073600611371044,-6.595122466008125,-6.731834514038245,-7.2210902246196795,-7.221096681743383,-7.149897897710262,-7.221127071725558,-6.996863950213208,-7.22184813669788,-7.2222991011193125,-7.222303246652762,-6.89120196550114
33,330.0,-7.150108124430357,-7.22418555939194,-3.674224303197713,-6.998726193165517,-6.882665066121245,-6.309801791553461,-6.074764436041007,-6.595948906509908,-6.732822376174764,-7.222491917424692,-7.222498563160219,-7.1501186087251964,-7.222531107911266,-6.997637426914683,-7.223276437757258,-7.223752486689568,-7.223743859314113,-6.891605059129382
34,340.0,-7.1503456238616,-7.225659314186741,-3.675195900436722,-6.999059685170635,-6.883125229181962,-6.310688640772889,-6.075957637379077,-6.596806963552995,-6.733843868415097,-7.223924450626362,-7.223929588662402,-7.150356220596796,-7.223963803169726,-6.99844018089625,-7.224733801868275,-7.2252153289498064,-7.225202508155665,-6.8920318269563
35,350.0,-7.150600499237541,-7.227174484250716,-3.676207395281307,-6.999414203487097,-6.883611141439674,-6.311607255324898,-6.0771801279685285,-6.597696568115462,-6.734898906919823,-7.225387606992486,-7.225393007947012,-7.150611203134319,-7.225425130446595,-6.999272186150338,-7.226221464408896,-7.226712653377348,-7.22671477739517,-6.892482581375944
36,360.0,-7.150873197833839,-7.22871560457752,-3.6772586693365135,-6.999790121483579,-6.884123112158372,-6.31255758479145,-6.078431816085837,-6.5986177006808795,-6.7359873946298,-7.226878692961486,-7.226883615196317,-7.150884022383965,-7.226915220653019,-7.000133427003317,-7.227736794733947,-7.228241701869716,-7.228245037892098,-6.892957610185431
37,370.0,-7.151164151432963,-7.230288295494738,-3.6783494087622928,-7.000187792719283,-6.884661372996355,-6.313539566555478,-6.079712600667837,-6.599570319130763,-6.737109239849949,-7.228399490499109,-7.228405001426714,-7.151175091718915,-7.228437879790221,-7.001023861562576,-7.229282037003333,-7.229800985454578,-7.229804813597062,-6.8934571738533235
38,380.0,-7.151473750151984,-7.231888881063018,-3.6794793811628645,-7.000607540005218,-6.885226176223931,-6.314553126687754,-6.081022396363415,-6.60055434606339,-6.738264348356178,-7.229950418944597,-7.229955458656508,-7.151484822321731,-7.229989077422055,-7.001943440905065,-7.230856907515504,-7.2313895259503385,-7.231393369243652,-6.893981515536103
39,390.0,-7.151802399211728,-7.233519294579578,-3.680648150362097,-7.001049665544506,-6.885817704906792,-6.3155981887145,-6.08236110129773,-6.601569733331828,-6.739452614294992,-7.231530537222595,-7.231535043503148,-7.151813605195174,-7.231568931938294,-7.002892114800011,-7.232460952228215,-7.233006978731136,-7.23301130551546,-6.894530852444847
40,400.0,-7.152150439978563,-7.235178121098445,-3.681855627985208,-7.0015144508094656,-6.886436169048219,-6.316674654145022,-6.083728637709674,-6.602616306679564,-6.740673925010018,-7.233139971349426,-7.233144332772431,-7.1521617704863685,-7.233178544165985,-7.0038698158043635,-7.2340940613976725,-7.2346535311666536,-7.234658602598791,-6.89510538223598
41,410.0,-7.152518228364278,-7.236866594917227,-3.6831012752219516,-7.002002156257763,-6.887081716247422,-6.317782446220339,-6.085124892078539,-6.603694103017692,-6.741928171981074,-7.234778824235072,-7.234782659795069,-7.152529701659414,-7.234817172524937,-7.00487647739073,-7.235756550638934,-7.236329550016837,-7.236335360873186,-6.895705282326048
42,420.0,-7.152906061934864,-7.238583870155897,-3.684384957445777,-7.002513011308445,-6.887754488066178,-6.318921463398639,-6.086549773288658,-6.604802931547484,-6.743215234816621,-7.236446784817551,-7.236450105090547,-7.152917687136225,-7.23648507617915,-7.005912024572421,-7.237447527261614,-7.238034268396823,-7.238041056736845,-6.896330711700703
43,430.0,-7.153314239618512,-7.240329844686458,-3.6857061712519688,-7.003047241046265,-6.888454618265846,-6.320091605589328,-6.088003183621917,-6.605942796607943,-6.744534979506257,-7.238143737085484,-7.238147603798489,-7.153326009142921,-7.238181773705768,-7.006976377978901,-7.23916817421993,-7.239768535236126,-7.239776164064714,-6.896981811571493
44,440.0,-7.153743055602202,-7.242104703628477,-3.6870645839592435,-7.003605039898249,-6.889182199507092,-6.321292752224844,-6.089485014983598,-6.607113491370723,-6.7458872854988075,-7.239869757428438,-7.239872928082072,-7.153754964070706,-7.239908082032241,-7.0080694370338055,-7.240917338069123,-7.241530770504772,-7.241539183384959,-6.897658703624333
45,450.0,-7.1541927412738975,-7.2439088627035595,-3.6884598110430824,-7.004186584698612,-6.889937312426122,-6.322524804871027,-6.090995176446464,-6.6083149427036245,-6.747272003123629,-7.241625345421912,-7.2416278381383705,-7.154204811519221,-7.241663118996364,-7.0091911217344745,-7.242695772697418,-7.243322742325354,-7.243331518930037,-6.898361499092918
46,460.0,-7.154663544613723,-7.245741448550058,-3.6898914899204662,-7.0047920385322895,-6.8907200364084655,-6.323787617117,-6.092533549951848,-6.609547087092085,-6.7486889950970035,-7.2434095597946,-7.243411636016685,-7.1546757699412025,-7.243447004488522,-7.0103413286955325,-7.244502703636198,-7.245142707011353,-7.245152748017763,-6.899090284567708
47,470.0,-7.1551556812294725,-7.24760258165447,-3.6913590000986125,-7.005421543968213,-6.891530409962532,-6.3250811020650755,-6.094100026687074,-6.610809731485234,-6.750138104943957,-7.245222707532457,-7.24522443623721,-7.1551680630933525,-7.245259881716808,-7.01151995048735,-7.2463382905264755,-7.246992027761462,-7.247003130047537,-6.899845129736696
48,480.0,-7.155669337635147,-7.24949239550783,-3.692861633754774,-7.006075228575603,-6.892368482122494,-6.32640511147963,-6.095694515775011,-6.612102758764378,-6.751619179214854,-7.247064771072868,-7.247066019360411,-7.155681907296574,-7.247101421719741,-7.01272688717034,-7.248203048812937,-7.2488697789362515,-7.248881588564068,-6.900626105258152
49,490.0,-7.156204744254115,-7.251410666030237,-3.6943994296085583,-7.006753202015841,-6.893234262617569,-6.3277595177029875,-6.097316889784298,-6.6134260521747,-6.753132053928543,-7.248935639120321,-7.248936158129549,-7.156217458678131,-7.248971870047563,-7.013961999884863,-7.250096144718014,-7.2507759692548595,-7.250788768786081,-6.901433254039489
50,500.0,-7.156762021420931,-7.253357484354929,-3.6959726018257144,-7.007455562323044,-6.894127748277994,-6.329144190160446,-6.098967038009179,-6.614779470436431,-6.7546765684053,-7.250835251585404,-7.250835461195601,-7.156774893426952,-7.250870555050701,-7.01522520214202,-7.252017808164743,-7.252710574166878,-7.252724731361431,-6.902266611007944
51,510.0,-7.157341332726458,-7.25533227108651,-3.69758013596026,-7.0081823859582215,-6.895048962281258,-6.3305589751072695,-6.100644849604149,-6.616162935269468,-6.756252545802237,-7.2527634245757575,-7.2527630896221895,-7.157354369562415,-7.252798143873024,-7.016516352310801,-7.253967864026795,-7.254673548849958,-7.254688824900271,-6.903126196407925
52,520.0,-7.157942821179672,-7.257335764295549,-3.6992197884267606,-7.008933749145515,-6.895997861446339,-6.3320037544815815,-6.10235021796727,-6.617576191102332,-6.75785981203837,-7.254720270978255,-7.254719357993834,-7.157956026336556,-7.2547542119520605,-7.017835329769171,-7.255946290064488,-7.256665076576627,-7.256681074325846,-6.904012022003482
53,530.0,-7.158566591259473,-7.259367138779787,-3.7008932047419045,-7.009709702687601,-6.896974426536777,-6.333478371723371,-6.104083015600543,-6.619019205687737,-6.759498188281941,-7.256705498076402,-7.2567038460330044,-7.158579967878043,-7.256738592727467,-7.019182012399936,-7.257953078241225,-7.2586845782693405,-7.258701854750851,-6.904924086769402
54,540.0,-7.159212774379627,-7.261426689192313,-3.702602894479543,-7.010510290550675,-6.897978617643368,-6.3349826798301025,-6.105843115201758,-6.620491765382156,-6.761167492016772,-7.258719122759593,-7.258717052858316,-7.159226311983529,-7.258751276553176,-7.020556256297955,-7.259988210546912,-7.260732296940918,-7.2607509684980815,-6.905862378894334
55,550.0,-7.1598814428295725,-7.263514753019032,-3.7043414129016536,-7.011335543900991,-6.899010384985537,-6.336516531878531,-6.107630418951042,-6.6219936844854566,-6.762867534392986,-7.260761092020966,-7.260758126233285,-7.1598951564218165,-7.260792656253852,-7.021957932048311,-7.26205101294147,-7.262808280125881,-7.262827986952422,-6.90682688563693
56,560.0,-7.160572682939501,-7.265630433576927,-3.706108610429013,-7.012185483562346,-6.900069657279312,-6.338079789622913,-6.109444788224389,-6.623524916733975,-6.7645981281926435,-7.262831102192121,-7.262827873089753,-7.160586570860299,-7.262861992503255,-7.023386894354838,-7.26414217463534,-7.264912653917697,-7.264933679212197,-6.9078175657362575
57,570.0,-7.161286573651828,-7.267774078809435,-3.7077838307303397,-7.013060121949876,-6.901156378707096,-6.33967228972304,-6.111286110066689,-6.625085286347153,-6.766359077818324,-7.264929326701691,-7.264925258535045,-7.161300638146742,-7.264959551699623,-7.024843015745295,-7.266261303554086,-7.2670448150672815,-7.267066782989802,-6.908834387724336
58,580.0,-7.1620231732568085,-7.269945434875881,-3.7096455460008086,-7.013959457054778,-6.902270469811648,-6.341293872441396,-6.113154262297724,-6.626674559173426,-6.7681501909630715,-7.267055456133042,-7.267050619556259,-7.162037406769842,-7.267084467444579,-7.026326140943422,-7.268408282159442,-7.269204471048903,-7.269227962214298,-6.9098773034839285
59,590.0,-7.162782522872858,-7.2721440236087895,-3.7116359489744823,-7.01488348527223,-6.90341184807792,-6.342944395046964,-6.115049105745838,-6.628292630706852,-6.769971269963261,-7.269209733272759,-7.269204193303801,-7.1627969275914465,-7.269237630308273,-7.027836133632247,-7.270583134075841,-7.271391601008843,-7.271417047042339,-6.910946261474792
60,600.0,-7.163564656602904,-7.274370165707793,-3.713505915782731,-7.0158321818052976,-6.904580415877376,-6.34462369496109,-6.1169705360789814,-6.6299392944125515,-6.771822118417519,-7.271391931137617,-7.271385473778563,-7.163579229976409,-7.271418728777967,-7.029372840164475,-7.2727855281491225,-7.273606535494155,-7.273632821136031,-6.91204119862751
61,610.0,-7.164369616968817,-7.276624089949932,-3.715427066648978,-7.016805526812268,-6.905776089175045,-6.346331613943691,-6.118918412682251,-6.631614437717038,-6.773702529587394,-7.273601641073605,-7.273594491562239,-7.164384357264846,-7.273627540372863,-7.030936112734311,-7.27501547004237,-7.275849479006226,-7.275876708540087,-6.91316205311182
62,620.0,-7.165197402670535,-7.278905417368977,-3.7173879691327287,-7.017803486805186,-6.906998749748698,-6.348067993803468,-6.120892616626691,-6.633317889030088,-6.775612308615697,-7.275839115167175,-7.275831321039716,-7.165212324425102,-7.275864243196942,-7.032525800613374,-7.27727376044033,-7.278118977348438,-7.27814806618826,-6.9143087441402615
63,630.0,-7.166048030653018,-7.281214792376185,-3.7193178722108637,-7.018826021813126,-6.9082483009967435,-6.3498326683434065,-6.122893033681367,-6.635049516953758,-6.777551248552781,-7.2781048256786836,-7.278096082020503,-7.166063133421946,-7.2781283565748405,-7.034141757886157,-7.279558762857022,-7.2804162198880675,-7.280447020658191,-6.915481197271211
64,640.0,-7.166921516895714,-7.2835496814491165,-3.7213768178213633,-7.01987308351386,-6.909524618400489,-6.351625483742563,-6.124919514312205,-6.636809003755244,-6.779519147139805,-7.2803974413597095,-7.280387847800117,-7.166936788545718,-7.280418804532689,-7.035783825497197,-7.281871074695106,-7.282741776043748,-7.282773689726784,-6.916679327812039
65,650.0,-7.167817834830917,-7.285913520344997,-3.7234114518614323,-7.020944620629269,-6.9108276007521665,-6.35344629446622,-6.126971939951878,-6.638596343773398,-6.7815158034858465,-7.282717443242569,-7.282706946194487,-7.167833277993952,-7.2827374467454575,-7.0374518479396455,-7.284210694352722,-7.285093561008791,-7.285126508679727,-6.917903044495703
66,660.0,-7.168736981557999,-7.288303171598755,-3.7254759829349373,-7.0220405744730785,-6.9121571096672705,-6.355294915991422,-6.1290502001687654,-6.640411298858962,-6.783541006878025,-7.285064630772871,-7.2850533536081485,-7.168752604350593,-7.285083091874667,-7.039145670751729,-7.286576345398487,-7.2874712143490115,-7.287506669936034,-6.919152255936729
67,670.0,-7.169678939233035,-7.290719736170996,-3.7275687199670764,-7.023160881107992,-6.913513020752527,-6.357171203249868,-6.131154152281363,-6.642253806939525,-6.785594559481497,-7.287438319897256,-7.287426883986217,-7.169694734135225,-7.287456639761731,-7.040865147952796,-7.288969685601887,-7.289877722859484,-7.289913678740846,-6.92042686697861
68,680.0,-7.170643681759078,-7.293163176346317,-3.729689455580188,-7.024305470765016,-6.914895213039374,-6.35907497195241,-6.133283665941825,-6.644123533956649,-6.787676250099628,-7.2898393903991305,-7.289826483181515,-7.170659647000414,-7.289856401637462,-7.042610107490139,-7.291389708011065,-7.2923099651016035,-7.292348475288921,-6.921726772701208
69,690.0,-7.1716311596886655,-7.295633036386275,-3.731833468928442,-7.0254742704468285,-6.916303553588486,-6.361006094234306,-6.135438626151065,-6.646020454422414,-6.78978587861701,-7.292267414062372,-7.2922534543083835,-7.171647305047432,-7.292283285475996,-7.044380403202669,-7.29383749043553,-7.294768978394504,-7.294809240874551,-6.923051868055595
70,700.0,-7.1726413607398545,-7.298129460546959,-3.7340048977076883,-7.02666719994652,-6.917737907337589,-6.3629643884167475,-6.13761891800574,-6.647944260305124,-6.791923239109527,-7.294722931816172,-7.294707190899751,-7.1726576793205785,-7.2947363513916565,-7.046175875857425,-7.296311303036067,-7.297254752399133,-7.2972956311995025,-6.9244020469401715
71,710.0,-7.173674220688612,-7.300652313755784,-3.736202410501989,-7.027884182333116,-6.919198122480254,-6.3649496955287805,-6.139824381806293,-6.649894887778323,-6.794088128936267,-7.2972045820295595,-7.297188610393016,-7.173690714298619,-7.297215745751771,-7.047996365224918,-7.298810388211246,-7.299766475482801,-7.299810156016067,-6.925777197518927
72,720.0,-7.174729701396104,-7.303201357473956,-3.738421928938922,-7.02912512547146,-6.920684078970833,-6.3669618568399535,-6.142054917224121,-6.651872173070717,-6.796280343278452,-7.299711919396896,-7.299695869415697,-7.174746361027675,-7.299722941468271,-7.049841716500964,-7.301337569220134,-7.302305013133428,-7.302350123088798,-6.927177207303446
73,730.0,-7.175807741973442,-7.305775481720729,-3.740668718267033,-7.030389941472267,-6.922195612307358,-6.369000718864943,-6.144310398512475,-6.653875922079842,-6.798499680870766,-7.302247050260797,-7.302228392661788,-7.175824578909694,-7.302255520396666,-7.051711765332733,-7.303889766225841,-7.304869023649787,-7.304915363893772,-6.928601957919628
74,740.0,-7.176908304553934,-7.308377209694364,-3.7429399029744927,-7.031678541914804,-6.923732606689259,-6.3710661053616215,-6.146590684870332,-6.655905944154466,-6.800745940590189,-7.304806776612139,-7.304788780069885,-7.176925316640088,-7.304813481079336,-7.053606367279714,-7.306467825842832,-7.3074600035512995,-7.307508420463594,-6.930051332482115
75,750.0,-7.178031296440887,-7.311004476128992,-3.7452357203940774,-7.032990824918142,-6.925294895257511,-6.37315787724057,-6.148895684512975,-6.657962100436248,-6.803018919334744,-7.307393609817311,-7.307374788795315,-7.178048489292004,-7.307399658321261,-7.055525345619923,-7.309073234680709,-7.3100758812129705,-7.310125799273348,-6.931525208435456
76,760.0,-7.179176678943781,-7.313656713742214,-3.747554247107316,-7.034326696133786,-6.926882339065527,-6.375275844206916,-6.151225238800797,-6.660044270368955,-6.805318419068829,-7.3100064475192585,-7.309985299442245,-7.1791940352679555,-7.310010511806025,-7.057468563129988,-7.311702505158831,-7.312717000650718,-7.312769405503512,-6.93302346459353
77,770.0,-7.180344369986455,-7.316333589843169,-3.749895457112298,-7.035686054291994,-6.928494793376854,-6.377419898229558,-6.153579248116328,-6.6621522533930655,-6.807644241916926,-7.312644609593134,-7.312623046927417,-7.180361907910821,-7.3126473646723555,-7.059435857580165,-7.314359923430984,-7.315386141558459,-7.315439302081676,-6.934545978606005
78,780.0,-7.181534296762427,-7.319038754065393,-3.752260745511886,-7.037068796494588,-6.930132106396152,-6.379589831458972,-6.1559575822026025,-6.66428568363012,-6.8099961907506215,-7.3153107693280015,-7.315287134440378,-7.18155200750118,-7.315310060908987,-7.0614270634574785,-7.317041507498133,-7.318079639263586,-7.318135852183809,-6.93609262257543
