calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e195a2ca-fb81-4721-b395-6e5597836fc2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1019097,mp-1019097,3.13914138848469,3.13914138848469,7.221101954964491,90.0,90.0,90.0,1e-06,negative,331.036,43.382,101.768,0.000,-0.000,-0.000,43.382,331.036,101.768,0.000,-0.000,-0.000,113.415,113.415,378.329,0.000,-0.000,0.000,-0.012,-0.006,0.030,-49.604,0.000,-0.000,-0.006,-0.012,0.030,0.000,-49.604,-0.000,-0.007,-0.007,0.032,0.000,-0.000,37.366
e195a2ca-fb81-4721-b395-6e5597836fc2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1019097,mp-1019097,3.13914138848469,3.13914138848469,7.221101954964491,90.0,90.0,90.0,1e-06,positive,330.830,45.466,97.597,-0.000,0.000,0.000,45.466,330.830,97.597,-0.000,0.000,0.000,113.429,113.429,378.264,-0.000,0.000,0.000,0.012,0.006,-0.030,-49.604,-0.000,0.000,0.006,0.012,-0.030,-0.000,-49.604,0.000,0.007,0.007,-0.032,-0.000,0.000,37.366
0df8579a-a20c-4de7-a030-ebf9fe466328,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-08,negative,590.009,58.281,58.281,-0.000,0.000,-0.000,58.281,590.009,58.281,-0.000,0.000,0.000,58.281,58.281,590.009,-0.000,-0.000,0.000,0.000,0.000,0.000,149.720,0.000,0.000,0.000,0.000,0.000,-0.000,149.720,0.000,0.000,0.000,0.000,-0.000,0.000,149.720
f2485730-1680-42c5-9a6e-4b15eefe4ba0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-08,negative,773.939,176.346,176.346,-0.000,0.000,-0.000,176.346,773.939,176.346,-0.000,0.000,-0.000,176.346,176.346,773.939,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.297,0.000,-0.000,0.000,0.000,-0.000,-0.000,100.297,-0.000,-0.000,0.000,-0.000,-0.000,0.000,100.297
0df8579a-a20c-4de7-a030-ebf9fe466328,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-08,positive,533.673,73.732,73.732,0.000,0.000,-0.000,73.732,533.673,73.732,0.000,-0.000,-0.000,73.732,73.732,533.673,0.000,0.000,0.000,-0.000,-0.000,-0.000,149.720,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.720,0.000,-0.000,-0.000,-0.000,-0.000,0.000,149.720
f2485730-1680-42c5-9a6e-4b15eefe4ba0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-08,positive,929.376,99.844,99.844,0.000,-0.000,0.000,99.844,929.376,99.844,-0.000,0.000,0.000,99.844,99.844,929.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,100.297,-0.000,0.000,-0.000,-0.000,0.000,0.000,100.297,0.000,0.000,-0.000,-0.000,0.000,-0.000,100.297
5ecfb4a5-4fcd-44f0-b247-2b0f575eb1e2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-07,negative,533.674,73.733,73.733,0.000,-0.000,0.000,73.733,533.674,73.733,-0.000,-0.000,0.000,73.733,73.733,533.674,-0.000,0.000,-0.000,0.000,0.000,0.000,82.457,-0.000,0.000,0.000,0.000,0.000,0.000,82.457,0.000,0.000,0.000,0.000,-0.000,0.000,82.457
46a508ba-f010-41d0-87c1-b36052e28618,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-07,negative,929.377,99.844,99.844,-0.000,0.000,-0.000,99.844,929.377,99.844,0.000,-0.000,-0.000,99.844,99.844,929.377,-0.000,-0.000,-0.000,0.000,0.000,-0.000,95.342,0.000,-0.000,0.000,0.000,-0.000,-0.000,95.342,-0.000,0.000,0.000,0.000,-0.000,0.000,95.342
5ecfb4a5-4fcd-44f0-b247-2b0f575eb1e2,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-07,positive,590.008,58.281,58.281,-0.000,-0.000,0.000,58.281,590.008,58.281,-0.000,0.000,-0.000,58.281,58.281,590.008,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.457
46a508ba-f010-41d0-87c1-b36052e28618,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-07,positive,774.309,175.346,175.346,0.000,-0.000,0.000,175.346,774.309,175.346,0.000,-0.000,0.000,175.346,175.346,774.309,0.000,-0.000,0.000,-0.000,-0.000,0.000,95.342,-0.000,0.000,-0.000,-0.000,0.000,0.000,95.342,0.000,-0.000,-0.000,-0.000,0.000,-0.000,95.342
9a8d8214-34d0-4239-a50a-99e0662f5fed,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-06,negative,533.678,73.734,73.734,0.000,-0.000,0.000,73.734,533.678,73.734,-0.000,0.000,-0.000,73.734,73.734,533.678,0.000,0.000,-0.000,0.000,0.000,0.000,82.457,0.000,0.000,0.000,0.000,0.000,-0.000,88.274,-0.000,0.000,0.000,0.000,-0.000,0.000,82.457
2da8cffe-461e-4e01-bd31-0bfccdabb94f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-06,negative,774.300,175.355,175.355,-0.000,0.000,-0.000,175.355,774.300,175.355,-0.000,0.000,0.000,175.355,175.355,774.300,-0.000,0.000,-0.000,0.000,0.000,-0.000,95.342,0.000,0.000,0.000,0.000,0.000,-0.000,100.297,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.342
9a8d8214-34d0-4239-a50a-99e0662f5fed,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.70196178544104,4.70196178544104,4.70196178544104,90.0,90.0,90.0,1e-06,positive,533.652,73.733,73.732,0.000,-0.000,-0.000,73.732,533.652,73.733,0.000,0.000,-0.000,73.733,73.732,533.652,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.457,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,88.274,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.457
2da8cffe-461e-4e01-bd31-0bfccdabb94f,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C2Si,mp-1102811,mp-1102811,4.6362277818118685,4.6362277818118685,4.6362277818118685,90.0,90.0,90.0,1e-06,positive,774.316,175.339,175.338,0.000,-0.000,0.000,175.338,774.316,175.339,0.000,-0.000,0.000,175.339,175.338,774.316,0.000,-0.000,0.000,-0.000,-0.000,0.000,95.342,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.297,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.342
