,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
10,100.0,-2.9946198969160007,-4.576802970708194,-4.019746195686633,-4.450764238294838,-4.473836439042062,-4.473283630953289,-4.464563882381299,-4.459262852464394,-4.543574106053359,-4.445747634306641,-4.506243493459934,-4.333296953723521,-4.349018950482042,-4.330100798064601,-4.346020841401531,-4.338107452806324,-4.448679404094038,-4.4763800829569105,-4.3348185418017255,-4.371361316284535,-4.212649798507367,-4.392222258071004,-4.420988131422303,-4.538909042465797,-4.545696570922963
11,110.0,-2.9946769494932473,-4.577135837821053,-4.020161367698319,-4.451362038387007,-4.4743565090538,-4.473797615650487,-4.465160763455379,-4.459818503080725,-4.543973865434185,-4.44627245942759,-4.506718550269407,-4.333721259340097,-4.349585624521138,-4.330453403754511,-4.346587884561026,-4.338661087764695,-4.449350353946086,-4.4769055901184,-4.335552979237042,-4.371877118091517,-4.213094141855343,-4.3928859072758835,-4.421841816131789,-4.539306972723242,-4.546093864441885
12,120.0,-2.9947454022380873,-4.57753325618477,-4.0206358903741,-4.45204073502352,-4.474950647772479,-4.474387977924328,-4.465837430730301,-4.460449445245679,-4.544443200844812,-4.446869744538432,-4.507267641689223,-4.33420244497139,-4.35022144985954,-4.330856300525344,-4.347222810720972,-4.3392816318790235,-4.450103843956919,-4.4775080179667075,-4.3363676272542095,-4.372452959754952,-4.213598486962484,-4.39362896211454,-4.422783376814533,-4.5397745611377545,-4.546560530959929
13,130.0,-2.994825881821995,-4.577997529295742,-4.021171152937094,-4.4528004658198,-4.475619483560939,-4.475055326297336,-4.466594048320515,-4.46115626762537,-4.5449838339556345,-4.447540213134221,-4.5078918005580455,-4.33474153315307,-4.35092661897653,-4.331310771908259,-4.347925792939351,-4.339969315452024,-4.4509394968775595,-4.478187779359126,-4.3372616551706145,-4.373090210740852,-4.214164426897748,-4.394451579237742,-4.423811619970121,-4.54031355673941,-4.547098318868245
14,140.0,-2.9949191436524623,-4.578530490190522,-4.021768347828588,-4.453641269640193,-4.476363355405957,-4.4758000758493,-4.4674306702745,-4.46193939827827,-4.545597095541549,-4.448284115641691,-4.508591790698258,-4.335339399345701,-4.351701294372156,-4.3318179647788755,-4.348697005398198,-4.340724352300646,-4.4518569632665566,-4.478945114890932,-4.3382343870203375,-4.373790213027833,-4.214793424469689,-4.39535241935842,-4.424925555900851,-4.540925308096804,-4.547708581383661
15,150.0,-2.995025858306912,-4.579133553894571,-4.022428514595662,-4.454563066099563,-4.477182600691617,-4.476622456093295,-4.468347231037335,-4.462799098712379,-4.546283972783558,-4.449101872933911,-4.509368136386164,-4.335996786783005,-4.352545576808777,-4.332378856085804,-4.349536557243233,-4.341546896995135,-4.452855855438431,-4.479780105419058,-4.33928529686243,-4.374554156988918,-4.215486752481765,-4.3963326449766384,-4.42612426968688,-4.541610816957684,-4.54839232622474
16,160.0,-2.9951467798705536,-4.579807770634992,-4.023152498697707,-4.455565642983181,-4.478077292165467,-4.4775225199836495,-4.469343539665721,-4.463735466403471,-4.547045147184029,-4.449993454240831,-4.510221129183275,-4.336714302012465,-4.35345951296764,-4.332994307399876,-4.350444503696303,-4.342437012900338,-4.4539357392531835,-4.4806926839093855,-4.340413701689379,-4.375383103272268,-4.216245472920177,-4.3973909871909385,-4.427406893142319,-4.54237077307351,-4.54915024965915
17,170.0,-2.9952812928588375,-4.580553859111995,-4.023940948622441,-4.456648647614017,-4.479047292273491,-4.478500145886809,-4.47041926466279,-4.46474841257047,-4.5478810159141885,-4.450958904882782,-4.511150845463408,-4.3374923675265045,-4.354442906055938,-4.333664896607943,-4.351420747245083,-4.343394656432431,-4.455096096837543,-4.4816826278875,-4.34161907343754,-4.376277878194315,-4.217070418540241,-4.398527117232839,-4.428772425313923,-4.54320557662391,-4.549982764312777
18,180.0,-2.9954311903544024,-4.5813722488368915,-4.024794332921182,-4.4578115886293475,-4.480092386380926,-4.479555051053159,-4.4715739482951955,-4.46583770268353,-4.548791726229816,-4.451997828991511,-4.512157161639029,-4.338331268897914,-4.355495646796489,-4.334391159158901,-4.352465115223718,-4.344419667638445,-4.456336317933573,-4.482749578643705,-4.342900726347706,-4.377239126735644,-4.217962193875008,-4.399740554341558,-4.430220060559631,-4.544115376887996,-4.550890028115541
19,190.0,-2.9955954683740234,-4.582263107898742,-4.025712930826876,-4.459053840575656,-4.481212157257191,-4.480686798913054,-4.472806997302684,-4.46700293912605,-4.549777199231851,-4.453109995327231,-4.513239776976323,-4.339231128999953,-4.35661740343879,-4.33517337156212,-4.353577292038109,-4.345511772039776,-4.457655683209845,-4.483893047346263,-4.344257964745974,-4.378267259640941,-4.218921187404515,-4.401030645158426,-4.431748739515219,-4.545100092828197,-4.551871974987559
20,200.0,-2.9957751285972556,-4.583226381977263,-4.026696868779826,-4.460374656359582,-4.482406104846134,-4.48189481957269,-4.47411770714044,-4.468243579876035,-4.550837160485465,-4.454294813359786,-4.514398225329444,-4.3401919150063115,-4.357807671913355,-4.336011690854377,-4.354756846177711,-4.34667058333435,-4.4590533949848,-4.485112421134956,-4.345689981597986,-4.379362527887931,-4.21994758624849,-4.402396452340432,-4.433357341358842,-4.546159446905223,-4.552928338541127
21,210.0,-2.9959702160730917,-4.584261822425074,-4.0277460927283055,-4.461773183632829,-4.483673536665474,-4.483178421492341,-4.475505267387806,-4.469558980126578,-4.551971168404914,-4.455551708463907,-4.515631902682933,-4.3412134751425535,-4.359065917776997,-4.336906195977834,-4.356003296325602,-4.347895619541393,-4.46052856492879,-4.486406982081493,-4.347195962882251,-4.380524956764584,-4.221041385551013,-4.403837206833309,-4.4350447845450045,-4.547292990480392,-4.554058683573333
22,220.0,-2.9961804400197893,-4.5853690151419295,-4.02886043694989,-4.463248480515972,-4.485013696294366,-4.484536812112362,-4.4769687806741265,-4.470948359226068,-4.553178635196761,-4.456879945276695,-4.516940086128512,-4.342295540814188,-4.360391560064539,-4.337856714510209,-4.357316036338898,-4.3491863072756045,-4.46208025171188,-4.487775923098704,-4.348774893298663,-4.381754447675048,-4.222202422740717,-4.4053522192009185,-4.436809962120497,-4.5485001327787415,-4.555262430858114
23,230.0,-2.996406353438944,-4.586547408443019,-4.030039588654673,-4.464799534837751,-4.48642577398919,-4.485969112902433,-4.478507273143052,-4.472410889726996,-4.554458856765081,-4.458278679093551,-4.518321951917286,-4.343437761446221,-4.361783941498019,-4.338863112927443,-4.358694391954115,-4.3505419993113925,-4.463707397441946,-4.489218356993842,-4.350425919572953,-4.383050745064222,-4.223430391324777,-4.406940728042414,-4.438651264899876,-4.549780160338721,-4.556538880844524
24,240.0,-2.9966479248829594,-4.587796336577623,-4.031283147600448,-4.4664252604573935,-4.487908826116176,-4.487474373763613,-4.480119706593492,-4.473945631406658,-4.555811028874063,-4.459747105690269,-4.519776600602094,-4.344639675907328,-4.363242157462159,-4.339925073727221,-4.3601376219814485,-4.351961981803316,-4.465408932665852,-4.4907333335334885,-4.352147945798141,-4.3844134583408625,-4.2247248668417345,-4.408599413448491,-4.440568076320779,-4.5511322630649085,-4.557887233726087
25,250.0,-2.9969046438727958,-4.589115039358791,-4.032590604299888,-4.468124539246512,-4.4895636705999395,-4.489051590424761,-4.481805000111274,-4.475551614764615,-4.557234267197834,-4.461284087229591,-4.5213030584834275,-4.34590075954873,-4.364765477230303,-4.3410422326841775,-4.361644957114318,-4.353445490055219,-4.467183752716173,-4.492319851414121,-4.3539398766328565,-4.385842098933231,-4.226085313555294,-4.4103302549822905,-4.442558742923146,-4.552555552310491,-4.559306611558932
26,260.0,-2.9971771428459806,-4.590502684646435,-4.033961392210271,-4.4698962156294275,-4.491165275282722,-4.490699714831866,-4.483562044020874,-4.47722779634284,-4.558727627197219,-4.462889063090058,-4.5229003068446145,-4.3472204320760115,-4.366353039408131,-4.34221415061827,-4.363215544044304,-4.354991713801135,-4.469030698208072,-4.493976870274149,-4.355800771156717,-4.387336093208567,-4.227511115980038,-4.412130504286722,-4.444617377089232,-4.554049075795135,-4.5607960740600015
27,270.0,-2.9974652952647847,-4.591958375372497,-4.035394861678866,-4.471739097808927,-4.492774059039203,-4.492417665488549,-4.4853896886318685,-4.478973129069316,-4.5602901173551205,-4.464560665409027,-4.524567290524295,-4.348598070379612,-4.368003998772792,-4.343440359677361,-4.364848551633739,-4.356599811626885,-4.470948587493084,-4.495703320760435,-4.357729392036059,-4.388894786916703,-4.2290015788609665,-4.413998152773555,-4.446756634453085,-4.555611833217095,-4.562354631150954
28,280.0,-2.997768740675318,-4.593481176653115,-4.036890325602884,-4.473651997984804,-4.494531025468418,-4.494204341668925,-4.487286775868353,-4.480786519718267,-4.56192070730829,-4.466297913451743,-4.526302923817348,-4.350032995368595,-4.369717359510481,-4.344720285333316,-4.366543082268108,-4.358268916449734,-4.47293628728977,-4.497498111937306,-4.359724715391884,-4.390517473857317,-4.23055596109708,-4.41593729712031,-4.448961025618124,-4.557242792042163,-4.563981257515869
29,290.0,-2.998087818480241,-4.595070115954959,-4.038447037651793,-4.475633710902149,-4.49635380296116,-4.496058626719443,-4.489252139711834,-4.482666913300948,-4.563618346561268,-4.4680998572092365,-4.528106105067429,-4.351524516916914,-4.371492255440214,-4.346053412360885,-4.368298216651208,-4.3599981432425565,-4.474992544294022,-4.499360141922905,-4.361785569844864,-4.392203388239101,-4.232173465564071,-4.417938083075596,-4.451234777683194,-4.558940892702691,-4.565674903757729
30,300.0,-2.9984220567548414,-4.596724197039395,-4.04006422581108,-4.4776830357167015,-4.498241367968105,-4.497979398889714,-4.491284608479403,-4.4846131433612095,-4.565381964955838,-4.4699654588604725,-4.529975721478947,-4.35307187073032,-4.373327677660923,-4.347439096124562,-4.370113056205686,-4.361786594269019,-4.477116214461615,-4.501288301820746,-4.36391088554497,-4.393951745674851,-4.233853267556338,-4.420004616882948,-4.453575842851872,-4.560705060332418,-4.567434503350501
31,310.0,-2.9987718406376906,-4.59844241122359,-4.041741114160278,-4.479798770067237,-4.500192572685231,-4.499965535121388,-4.493383023545735,-4.486624203176203,-4.567210487453162,-4.471893501192334,-4.531910663308585,-4.354674370273774,-4.37522276058066,-4.348876748197245,-4.371986681283826,-4.363633367997963,-4.479306109405605,-4.503281484130968,-4.36609940944802,-4.395761712870662,-4.235594510082169,-4.42213511865657,-4.45598296144359,-4.562534214727946,-4.569603582043715
32,320.0,-2.999136861205367,-4.600223739207102,-4.0434768625812305,-4.481979745261672,-4.502206372715056,-4.5020159180460455,-4.495546221913756,-4.488698561313394,-4.56910283550782,-4.473883007678204,-4.533909815639219,-4.3563312458209635,-4.37717645856347,-4.350365691510965,-4.373918178540488,-4.365537558301254,-4.481561059954352,-4.505338585583682,-4.368350240035852,-4.397632450552057,-4.237396316326168,-4.4243336993400115,-4.458455053615244,-4.564427272055305,-4.571147266559566
33,330.0,-2.9995171966154532,-4.602067161520622,-4.045270657253754,-4.484224761120732,-4.504281667987193,-4.504129439014689,-4.49777305646989,-4.490835734122526,-4.5710579337754105,-4.4759332021264635,-4.535972074712474,-4.358041716125623,-4.379187943583647,-4.351905318260247,-4.375906619707553,-4.367498262679582,-4.483879884998549,-4.50745851032289,-4.370662171997417,-4.3995630817606655,-4.23925780535449,-4.426591761755514,-4.460991241467651,-4.566383153033668,-4.573098279651658
34,340.0,-2.9999124753470294,-4.603971659829982,-4.047121662147908,-4.486532696880493,-4.506417405532621,-4.506305000986707,-4.5000624026322775,-4.493034500610492,-4.573074713212021,-4.478042560082177,-4.538096347995997,-4.359805040136229,-4.381256178662607,-4.353494957918971,-4.377951106371589,-4.369514586533737,-4.486261492945902,-4.50964017805549,-4.373034150936625,-4.4015527527013445,-4.241178078793254,-4.428907513399827,-4.463589692623776,-4.568400785397864,-4.57511095753235
35,350.0,-3.000322597326653,-4.605936224141859,-4.04902903487361,-4.488902383120746,-4.508612547230941,-4.5085415209969835,-4.502413145215537,-4.49529367375745,-4.575152124462896,-4.480210577960553,-4.540281554714898,-4.361620439137224,-4.383380308027967,-4.355133916837041,-4.380050726165896,-4.371585637146061,-4.48870468202652,-4.51188251843158,-4.375465079890163,-4.4036005968217165,-4.243156250663386,-4.431285586452259,-4.466249322489096,-4.570479109555565,-4.577184245573946
36,360.0,-3.0007474643790326,-4.607959851649249,-4.050991948432407,-4.491332736480556,-4.510866049450574,-4.510837936208117,-4.504824200903757,-4.497612126655204,-4.577289117739135,-4.482435895257959,-4.542526633649097,-4.363487149941733,-4.3855594345038345,-4.356821573824251,-4.382204581224855,-4.373710535575872,-4.491208455274839,-4.514184481148907,-4.377953913273921,-4.40570573075205,-4.245191415562685,-4.433708514734501,-4.468969629589785,-4.572617079169019,-4.579317102806906
37,370.0,-3.001187290613923,-4.61004155568555,-4.053009553020494,-4.493822649757041,-4.513176892064258,-4.513193200498785,-4.507294484700833,-4.499988846175065,-4.579484670001307,-4.484717703520967,-4.5448305389338515,-4.3654044297539105,-4.387792599639472,-4.358557254717868,-4.384411810523316,-4.375888421187576,-4.493771643797488,-4.5165450320968885,-4.380499663488378,-4.407867285219455,-4.247282693100055,-4.436215082126365,-4.471748660833307,-4.574813664119405,-4.581508503772004
38,380.0,-3.0016416995706976,-4.612180360861408,-4.055081030225293,-4.496371039494973,-4.515544143168697,-4.5156062874847125,-4.509822958910621,-4.5024228518008265,-4.581737772022516,-4.487054966241109,-4.547192242333732,-4.367371525051754,-4.390078927080124,-4.360340282785936,-4.386671532706172,-4.3781184297101055,-4.496393299008694,-4.518963159890523,-4.383101348285359,-4.410084410234351,-4.249429197308408,-4.438753230914982,-4.474586089413827,-4.577067851928869,-4.583757441044825
39,390.0,-3.0021106893092524,-4.614375309386905,-4.057205561988574,-4.498976882074306,-4.517966813314444,-4.518076193097884,-4.512408594459311,-4.5049132389031294,-4.584047434939193,-4.4894466933177135,-4.549610745422716,-4.369387726984917,-4.392417546639836,-4.362170015781053,-4.388982912480783,-4.380399730758839,-4.499072289623363,-4.521437867927189,-4.385757832525648,-4.412356243664965,-4.251630053930938,-4.441362680087607,-4.477480220128704,-4.579378650196425,-4.586062925781559
40,400.0,-3.0025936219617204,-4.616625459658285,-4.059382334360138,-4.501639156084262,-4.520443829988276,-4.520601935159199,-4.515050379584787,-4.507458884426862,-4.586412686618359,-4.49189209621437,-4.552085059824281,-4.371452239439499,-4.394807675936744,-4.364045800444358,-4.39134510864637,-4.382731495850292,-4.501807687120704,-4.523968186192427,-4.38846845806511,-4.414681956727165,-4.253884410543958,-4.444020131923523,-4.480430463985593,-4.581745087282493,-4.588423989027025
41,410.0,-3.0030914052376563,-4.618929890084895,-4.061610548564472,-4.504356874906704,-4.522974406045558,-4.523182552355735,-4.517747341347285,-4.5100587697534715,-4.588832580920213,-4.494390156836835,-4.554614225935537,-4.373564386418095,-4.397248373211594,-4.365966970236895,-4.393757299226861,-4.385112917255937,-4.504598284031418,-4.526553165599652,-4.3912320170479715,-4.417060706806872,-4.256191405002335,-4.446733409320281,-4.483435220094292,-4.584166209987426,-4.590839683067919
42,420.0,-3.0036029781999427,-4.621287697387276,-4.063889420746249,-4.50712903118624,-4.525557505993171,-4.525817105713928,-4.520498534110257,-4.512712407375768,-4.591306188964861,-4.496940104377094,-4.557197304655907,-4.3757234649826655,-4.399738870496987,-4.3679329102335345,-4.396218687526582,-4.387543205748774,-4.507443785308134,-4.529191875449175,-4.394047687930295,-4.419491672565429,-4.258550214796955,-4.449497246256232,-4.486494395484062,-4.586641088723949,-4.593309080988925
43,430.0,-3.004128788822942,-4.6236979968798115,-4.066218175297674,-4.509954736184483,-4.528192492814701,-4.5285046812957965,-4.523303012826906,-4.515418466674165,-4.593832603767301,-4.499540746846152,-4.559833379543653,-4.377928746097955,-4.402278389965454,-4.36994300215614,-4.398728500024338,-4.39002158347246,-4.510341110291135,-4.531883411990494,-4.396914581986588,-4.4219740660162765,-4.260960017024088,-4.452315522232407,-4.489606271647336,-4.589168813723564,-4.59583127498139
44,440.0,-3.004668409608427,-4.626159925543796,-4.068596059059084,-4.512833042753365,-4.530878238619866,-4.5312443848915684,-4.526159877482656,-4.518176106839343,-4.596410940724029,-4.502191645478032,-4.562521555046664,-4.380179586504655,-4.404866095197343,-4.371996624340998,-4.40128593954447,-4.392547293300617,-4.513293377208015,-4.534626888372717,-4.399831799795245,-4.424507090941841,-4.263420001714416,-4.455181900454916,-4.492770411128827,-4.591748499958205,-4.598405382518436
45,450.0,-3.0052217884447594,-4.628672636539962,-4.071022314765351,-4.515763013818696,-4.533613894752785,-4.534035346175678,-4.529068230237205,-4.520984617811132,-4.599040334998291,-4.5048918960230955,-4.565260961623766,-4.382475277884488,-4.4075013242991385,-4.3740931389540805,-4.40389029095577,-4.3951195953822815,-4.516295840663686,-4.537421442907569,-4.402798538930747,-4.4270899730019595,-4.265929381498328,-4.458099285404678,-4.495985686687489,-4.594379278566052,-4.601030540793706
46,460.0,-3.0057887264594285,-4.63123530721328,-4.0734962229766705,-4.51874384280455,-4.5363988578263355,-4.536876716951133,-4.532027224678042,-4.523842963911533,-4.6017199461320155,-4.5076405372365915,-4.568050746573731,-4.384815177044857,-4.410183210139059,-4.376231995907708,-4.406540809282187,-4.397737762349066,-4.519349536426797,-4.540266234706626,-4.405813822374671,-4.429721950784145,-4.268487391895293,-4.46106589614061,-4.499251444019136,-4.597060307004311,-4.6037059065002754
47,470.0,-3.0063694321406143,-4.633847131977278,-4.076017071633644,-4.5217746495352635,-4.539232141769648,-4.539767668787083,-4.535036009526579,-4.526750611467603,-4.60444895094812,-4.510436834548083,-4.570890082767375,-4.387198682819842,-4.412910979041581,-4.378412587076665,-4.4092367715125205,-4.40040108917673,-4.522453048248796,-4.543160443178388,-4.408877363232645,-4.4324022985366565,-4.2710932653833655,-4.464080183838808,-4.502565668924008,-4.5997907617196985,-4.606430659839643
48,480.0,-3.0069630787160033,-4.636507324689116,-4.078584152801189,-4.524854615447244,-4.542113016717352,-4.542707395389118,-4.538093787622002,-4.5297065515971715,-4.607226549563989,-4.513280147494411,-4.573778162343574,-4.389625108293247,-4.415684143987355,-4.380634333551607,-4.4119774844575295,-4.403108886026556,-4.525605653160582,-4.54610327103459,-4.411987727950194,-4.435130277828866,-4.273746262490418,-4.467141553303284,-4.505928729856738,-4.602569840109349,-4.609203998884122
49,490.0,-3.0075704697671157,-4.639215120018392,-4.081196788968769,-4.527982898478861,-4.545040682227763,-4.545695113901954,-4.541199729160414,-4.53270986195641,-4.6100519612108215,-4.516169286633994,-4.576714199553428,-4.392093836716396,-4.418501844580323,-4.382896710939027,-4.414762271907991,-4.405860470964198,-4.528806764894757,-4.549093935876523,-4.415144423750312,-4.437905185546737,-4.276445666146884,-4.470251395469391,-4.509340984952358,-4.605396761071428,-4.612025145078543
50,500.0,-3.00819110326683,-4.641969770183973,-4.083854317062397,-4.531158762415641,-4.548014472928174,-4.548730057472381,-4.544353093880628,-4.535760161572664,-4.612924424968196,-4.5191043653447,-4.579697426676522,-4.394604298545307,-4.42136340334437,-4.385199083255198,-4.417590469148012,-4.408655190975559,-4.532055228675293,-4.552131687524493,-4.418346715897605,-4.440726324908204,-4.27919075766989,-4.4734062735848505,-4.512786045730046,-4.608270761019095,-4.614893338133348
51,510.0,-3.008824416043941,-4.644770546476144,-4.086556069860885,-4.534381470113933,-4.551033590456744,-4.551811481684948,-4.5475531132020865,-4.5388564409631575,-4.615843201561089,-4.522084020295839,-4.5827271002342025,-4.397155869046998,-4.424268215527202,-4.387540956833704,-4.4204614092516845,-4.4114924055394,-4.535350527321749,-4.555215774601511,-4.421593959604283,-4.443593018790841,-4.281980856817192,-4.476606489130255,-4.516310274142805,-4.611191098455916,-4.6178078368385265
52,520.0,-3.009470396147641,-4.64761673843933,-4.089301418060027,-4.537650221856575,-4.554097501491039,-4.554938662233297,-4.550799054472136,-4.541998000872327,-4.6188075678198715,-4.525107781505346,-4.585802491768442,-4.399748024398304,-4.427215643567761,-4.38992180914462,-4.4233744735037845,-4.4143714804103285,-4.538692055817505,-4.558345487681068,-4.424885363714523,-4.446504609185769,-4.2848152748758235,-4.479851155144256,-4.519865220653739,-4.614157050768785,-4.620767919936734
53,530.0,-3.0101297615012412,-4.650507653324556,-4.092089741029795,-4.540964247252987,-4.557205209644532,-4.558110892533862,-4.554090187280137,-4.545184211028247,-4.621816820340096,-4.528174774073758,-4.588922895018285,-4.402380136693438,-4.4302049881896215,-4.392341086199437,-4.42632906471305,-4.417291809876975,-4.542078646502064,-4.561520120309644,-4.428220199334957,-4.449460437857298,-4.287693360817096,-4.483139778339674,-4.523459901826705,-4.617167913119614,-4.623772885275614
54,540.0,-3.010801449508179,-4.653442616208007,-4.094920432169275,-4.544323017933797,-4.560356268020706,-4.561327484712746,-4.557425839231848,-4.548414418623033,-4.62487027458602,-4.531284556747382,-4.592087621357588,-4.4050516981055745,-4.433235720920306,-4.394798290874927,-4.429324545102566,-4.4202527959611,-4.5455103180744,-4.564738992242062,-4.431597771197488,-4.452459897636912,-4.290614464660562,-4.486471371854957,-4.527093251460475,-4.620222999047224,-4.626822047657985
55,550.0,-3.0114858767329964,-4.656420968494395,-4.097792880909111,-4.547725695184445,-4.563550084854337,-4.564587767084037,-4.560805306175136,-4.551687881538517,-4.6279672631531446,-4.53443645871238,-4.5952959969522595,-4.407762150246605,-4.4363071382591,-4.39729293925427,-4.43236034232407,-4.42325385027809,-4.548985490706511,-4.568001435415971,-4.435017653733092,-4.455502344789245,-4.293577959436457,-4.489846192448667,-4.5307699713938545,-4.623321640909006,-4.62991473914968
