,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
11,110.0,2.4739733929087175,6.856238218489672,6.263471080314004,8.58765076944966,8.141579377549256,8.103435866227926,8.456230239442139,8.12202948965593,7.394278323311342,8.161719215246167,7.859455763334395,6.973880707488861,8.24442250738598,6.406748443055835,8.15543140528135,8.061283986168469,8.699539700843946,8.154338226778345,9.244564311017943,7.048945347544979,6.922057200553369,8.687062268726017,9.49928270354555,7.4029306356032665,7.37268591822096
12,120.0,2.8828989396082725,7.744793886821658,6.9886308362139085,9.379415593314091,8.927614113879796,8.907686414266372,9.240561672216552,8.91823051103637,8.262793838392259,8.934149715640581,8.690806273804807,7.638946686654849,8.932901845809127,7.04890307465512,8.835413147291378,8.738186440279618,9.447946899165142,8.940907966158196,9.922258670476195,7.7690390098208315,7.63754963452547,9.423863547198737,10.208831232960781,8.275295398460575,8.24241151896587
13,130.0,3.2970565089535055,8.618357547410719,7.7232560663675835,10.161789049847332,9.702919360364753,9.699499257458816,10.014820676692244,9.705245595534505,9.116023321260846,9.696836613889543,9.50893166756376,8.30684399238652,9.620667042668058,7.694516209461982,9.5152745371726,9.415421474558896,10.191303877011201,9.713994816192654,10.603650327593318,8.507145410071178,8.370492074194859,10.15527985285075,10.918721076541608,9.132004168808516,9.096848954688971
14,140.0,3.711001144489718,9.471397789135283,8.461012334393885,10.929511106312052,10.462876235192518,10.474897561334602,10.774547969011179,10.47791800384094,9.948917620947286,10.444909833349314,10.309188209305352,8.971122652235872,10.302147988002346,8.337173601386331,10.189259092137073,10.087153910152619,10.92470012562654,10.470789367595458,11.283011264035393,9.253042518941706,9.111312391405136,10.874960945190724,11.621925832959402,9.96791891202685,9.930911868482168
15,150.0,4.120428001828823,10.298555367897743,9.195187812898775,11.676892737911063,11.202458805254732,11.229240981608976,11.514680799725141,11.230803978486865,10.756312703326715,11.173225215289767,11.086539626291348,9.625637671480714,10.971647266101579,8.970929661192248,10.851596045241365,10.747518423552807,11.642506019722907,11.207493925595035,11.953893616335693,9.996880288591049,9.850602126922523,11.576718106506206,12.311473269081645,10.777840857844472,10.739418230800421
16,160.0,4.5221574062200345,11.095211419445329,9.919394175054435,12.39883387042998,11.917105361690185,11.958167369034278,12.230525396674055,11.959014854526982,11.53366742237286,11.877186857896406,11.836422092618394,10.265112211066763,11.624094473784092,9.59077575207794,11.497211149757272,11.391353447900222,12.339460204237586,11.920294946677938,12.610238461671996,10.729993125485082,10.579966234035727,12.255336161366614,12.981331624090831,11.557232757700234,11.517819301169453
17,170.0,4.914019532094499,11.857789798806111,10.62801075387332,13.091301884925175,12.603160722360247,12.658095956761128,12.918257399222716,12.658636913949024,12.277444403721569,12.553151728609642,12.555192861150678,10.88537262515201,12.255394107221976,10.192810576638243,12.1220427074125,12.014528806997605,13.011218471374116,12.605918158583398,13.24694175854119,11.44527550927836,11.292436835654732,12.906878556686758,13.626768241501864,12.302586356447629,12.26257569119661
18,180.0,5.294689100536553,12.583839111387443,11.316407533722096,13.751463653777742,13.258022010578163,13.326420305978704,13.575099615650647,13.326860910219168,12.985222907062976,13.198549347462876,13.240281254316695,11.483371405801648,12.862513906837236,10.77422406008454,12.723108069294831,12.614015741764563,13.654547660081478,13.261879104340462,13.860062471685188,12.13725970187549,11.982586196182647,13.528695398718524,14.244396146769565,13.011524633023054,12.971267616291183
19,190.0,5.6635066178380455,13.271969478322752,11.981004764025341,14.377621256283918,13.88010531116369,13.96150924823034,14.19930533936532,13.961937494564742,13.655644114107455,13.811831905708003,13.890156708656413,12.057089713169262,13.44342500671363,11.333180257494522,13.29842968742264,13.187811614145355,14.267310205390935,13.886537605229572,14.44681700976688,12.802013917708514,12.646455188284387,14.119280224739297,14.832055831459902,13.682739269076118,13.642538768947537
20,200.0,6.02030907562575,13.921711016689088,12.619226142591552,14.969053509096428,14.468719611205087,14.562604569453846,14.790040199308976,14.563043579299183,14.288269253753771,14.39233870945317,14.50420108824938,12.605383671251518,13.996969749286812,11.868657430345984,13.84689451656166,13.734795524680756,14.848340914029786,14.479040221294937,15.00546099759855,13.436948650706675,13.28138407796179,14.678067035220185,15.388625346644437,14.315843401638672,14.275953669898483
21,210.0,6.365282312232429,14.533342205536862,13.229391799850603,15.525826186791855,15.023904581427177,15.129674466263317,15.347222944406937,15.1301149507278,14.883405138792956,14.94012927414934,15.082543220973443,13.127815145606549,14.5227045392956,12.380280972831828,14.368092470741813,14.254562173447395,15.397280494301796,15.039208503643058,15.535123465731113,14.04058959468567,13.8858041185464,15.205219822211138,15.913813225461162,14.911193736183165,14.871822774149644
22,220.0,6.698839798563146,15.107718197944768,13.810584402091333,16.048605986869003,15.546265644050305,15.663258366124452,15.871360809784367,15.663677617550865,15.441929827794285,15.455816792164804,15.625890189862409,13.62449029952207,15.020744774926921,12.868168716199996,14.86215968238473,14.747260675756477,15.914403387934584,15.567409303671692,16.035632092385566,14.612352401291718,14.459025831384542,15.701441037952447,16.407963275521464,15.469714233030324,15.431027888208424
23,230.0,7.021527967788114,15.646115354383442,14.362510188534706,16.538495319661628,16.03682386973165,16.164322365795602,16.363398255870404,16.16469478250772,15.965135514631253,15.940418283040398,16.13537356738087,14.095917451222547,15.49162551396616,13.332797548148104,15.329639253718831,15.213451512003314,16.40045950633458,16.064427903635693,16.507350250820764,15.152338091894128,15.001043689396612,16.167809804407362,16.87188450130087,15.992738035999752,15.954864917915595
24,240.0,7.33395563492351,16.150099050282638,14.885367867979253,16.996894248084658,16.4968881981063,16.6341340887227,16.824587283610146,16.634436534481182,16.45459573457938,16.395228084474866,16.612418393722173,14.54288840325638,15.936183321479975,13.774893883823552,15.771364240112973,15.653986533016695,16.85653836574715,16.531354474361223,16.951035331059586,15.661157258239376,15.512366281032518,16.605651908291886,17.306710256712535,16.481874389311642,16.444910991667342
25,250.0,7.636743881181101,16.621416232283494,15.37973203885651,17.425389967634146,16.9279516138934,17.07415956223325,17.256381364759353,17.074373683636683,16.912058120308895,16.821715772587243,17.058636630018892,14.966383194359976,16.355460063499436,14.195346998967759,16.18836312978369,16.06991228514775,17.283957711383895,16.969488033765682,17.36772114988623,16.139784776921402,15.99387453636624,17.016439213593323,17.713785821090333,16.93890152165445,16.90291716845429
26,260.0,7.930492483408349,17.061911169361437,15.846453704909637,17.825671290608323,17.33160980487507,17.485981344204212,17.660351751831453,17.486094178560762,17.33936086718986,17.221446699674267,17.475743603619584,15.367496062794531,16.75062699141337,14.595142545870551,16.58178582458779,16.462394564990174,17.684175342017948,17.38025844482273,17.75862364640573,16.589443265627725,16.44670695724099,17.401714279719894,18.094581275141053,17.36568347748707,17.33072487680921
27,270.0,8.215759174956663,17.473461450276922,16.286577979653106,18.199464437406153,17.709499423517443,17.871235521574008,18.038123431597082,17.871239210141436,17.738369716090684,17.596022071893973,17.86549451190094,15.747379519152092,17.1229264126235,14.975312980683425,16.952847197929845,16.83266114635792,18.05872130678065,17.76516509656006,18.125067329024848,17.011511866875033,16.872168997337894,17.763035546800317,18.45062572963611,17.764107582949443,17.730202885093366
28,280.0,8.49304847939389,17.857930853209826,16.70127770798367,18.548486244282262,18.063252653545444,18.231564630748235,18.39132750873222,18.231455720727404,18.110931902464415,17.947035159991174,18.229637617933516,16.107203266607346,17.47362797503492,15.336901646477582,17.30278512579096,17.18195943671044,18.40914715984547,18.125730078898677,18.468429313990715,17.407456409352445,17.27166306193873,18.101938734788845,18.783458938878884,18.136038917506003,18.103201247170027
29,290.0,8.762807404499338,18.21713581512237,17.09180109354798,18.874411185322423,18.39446488795041,18.568583543011634,18.72156687597171,18.568362153822257,18.458843683814322,18.27604039961591,18.569880879363872,16.44812492983174,17.803996735490244,15.68093757313074,17.632830091424374,17.511526036980353,18.73698903317154,18.463463440784665,18.790097775643005,17.778777072929316,17.646635555857706,18.419910690369722,19.094596698752035,18.483288356155274,18.45151883250755
30,300.0,9.025425828669519,18.552822582256226,17.459431225317566,19.178849095356725,18.70467267734345,18.883855628854345,19.030392356270063,18.88352463077583,18.783828459724244,18.584532526318693,18.8878691128856,16.771269947727518,18.11527051279207,16.008418490369525,17.944183836748543,17.82256557123878,19.04374162665933,18.779838225366063,19.09144190820756,18.126970060647686,17.99853769319759,18.718372581711208,19.38550694772626,18.80759116977876,18.77688145283935
31,310.0,9.28123990620329,18.86665256797642,17.805455455558295,19.463331016487732,18.995339547071016,19.1788768959775,19.319286926008836,19.17844117313402,19.08752297767823,18.873933351192395,19.185169245631045,17.07771842720409,18.408644417629553,16.320300002613678,18.238004952107108,18.116236593137817,19.330840650118816,19.07627323284549,19.3737908994616,18.453500275481357,18.32879720773708,18.998669973884258,19.657594030333268,19.110593663761854,19.080928077173844
32,320.0,9.530537240878491,19.160193892109007,18.131142770424006,19.729301096767514,19.267847721892803,19.455066194730605,19.589656057510897,19.454532020443857,19.37146958827555,19.14558423528486,19.463261653587796,17.36849718000156,18.685260836996026,16.617489292199462,18.515399697465195,18.393642798034083,19.599651691876417,19.354121771093364,19.638419839374404,18.759782508663207,18.638798561409963,19.262067869160937,19.912189082997514,19.39384581390732,19.365203097738604
33,330.0,9.773562923863338,19.434917483635562,18.437727537514665,19.978112912046694,19.523494196526453,19.71375995558101,19.84282261089231,19.713134483943303,19.637112934946124,19.40074272600842,19.72353599344681,17.644575541372916,18.946203497382115,16.900842079219228,18.777416703400796,18.6558281427391,19.851463890791795,19.61466496210646,19.88654088192883,19.047169117728988,18.929869684184,19.50974925290066,20.15054493577798,19.658798285255823,19.631153031235844
34,340.0,10.010525806676757,19.69219647926586,18.72639826726106,20.21102895177512,19.76348993273882,19.95621024635333,20.080025042508485,19.95550111156794,19.885799821393483,19.640582162878125,19.967290281982304,17.90686388765504,19.192494527199514,17.171161866249147,19.025044499946507,18.903774789024578,20.087487134565173,19.85910845240902,20.119298324166206,19.316942583801925,19.203273665639735,19.74281605107391,20.373834284468934,19.90680258038476,19.880126398112893
35,350.0,10.241604591311738,19.933307940709025,18.99829026295459,20.429222309269374,19.98896124646388,20.183585207314767,20.30241797689106,20.18280021699759,20.118781293910352,19.866193342100804,20.19573226401693,18.156214029627932,19.42509368342261,17.429200737856267,19.25921106618049,19.13840304315558,20.308851794457443,20.08858161705804,20.337766557143635,19.570311683331983,19.46020414806038,19.96229169093402,20.58315017982009,20.139113359061103,20.11337581662469
36,360.0,10.466953477859578,20.159436147999198,19.25448124604436,20.633779854774364,20.200952676066226,20.39697114227069,20.511074415089972,20.396118049432342,20.337216211132716,20.078587555253005,20.40998234096379,18.393420865625146,19.64489910456901,17.67566117503192,19.480784788982447,19.36057266773386,20.516610238964997,20.30413854828871,20.542950081154057,19.808410292617964,19.701783443550916,20.169124675393086,20.779508112764354,20.356892207030672,20.332061583999437
37,370.0,10.686707225271954,20.37167691184613,19.49598922526925,20.825706355276385,20.40043080260963,20.597375719429184,20.706989031612064,20.59646205844535,20.542175758992276,20.27870049442965,20.611077514392107,18.619224840210787,19.852749108263993,17.91119849183545,19.690576372861415,19.571085101767554,20.711739553622426,20.506760283752612,20.73578496810689,20.032298071030905,19.929062618890615,20.364192747360583,20.963849156194783,20.561212316883363,20.537256202302054
38,380.0,10.90098556223383,20.57104249296883,19.723772030461745,21.00592914812254,20.5882886327755,20.785731873803723,20.89108215231051,20.784764847234573,20.734648512263732,20.46739665320267,20.799975941147892,18.834314878788756,20.049424673590032,18.13642361360616,19.88934136164259,19.770686248045727,20.895145038701244,20.69735786036412,20.91714130449831,20.24296244918582,20.143022968526978,20.54830734417119,21.137043764332805,20.753063687226202,20.729949450284728
39,390.0,11.109896940541576,20.75846682806021,19.938728057057755,21.175303084617738,20.76535026243389,20.96290211007713,21.064204113903603,20.96188851509468,20.91554575421496,20.64547395727284,20.977561805932442,19.039331563060355,20.23565234262658,18.351906000305263,20.07778302387995,19.960069580810977,21.067664168565678,20.876775883132353,21.08782626593285,20.441321489694907,20.344578435641203,20.722218133865184,21.29989593833353,20.933358556039504,20.911053712676843
40,400.0,11.313541659244502,20.934810847353788,20.141697868740103,21.33461554222957,20.932375620417215,21.129682987184744,21.227139788680766,21.1286291722873,21.085706849423598,20.813668437610232,21.144650300576185,19.234870383148973,20.412107347664406,18.55817658100836,20.256555422973822,20.139879397600865,21.230070782343756,21.045796378967392,21.248587565072864,20.628227297911405,20.53457865031157,20.88661749222167,21.453147548512977,21.102936867115986,21.08140936195598
41,410.0,11.512014409410583,21.100867733151674,20.333466386954008,21.484591365780627,21.09006515336521,21.286809628585477,21.380613120815102,21.285721473031458,21.245904527635055,20.972658817807726,21.301992562166504,19.421484954755996,20.579416825263028,18.755730611294656,20.426266544974645,20.310714092115877,21.383079340913433,21.20514276770972,21.40011708462789,20.804469744707234,20.713812338467967,21.042144828129075,21.59748266517917,21.262571630776023,21.24179005047238
42,420.0,11.705406300753006,21.257368016992807,20.514765460499266,21.62589764385939,21.239064358146454,21.434960149515426,21.52529156796579,21.43384305945317,21.396849983306275,21.12307093091797,21.45028046926793,19.599690128186214,20.738163019475234,18.945030398299448,20.587481395860173,20.47312936421746,21.527349134496035,21.355483830284506,21.54305456008078,20.970780328073673,20.883010920533987,21.189390699860486,21.733531796091302,21.4129740863349,21.392907817593247
43,430.0,11.893806435699108,21.40498444884391,20.686276659294368,21.75914826040266,21.37996810197835,21.57475992795265,21.661790377085396,21.57361884451026,21.539197729968148,21.265481912852998,21.590151230369518,19.769964943895296,20.888886407288382,19.126507861673765,20.74072500879236,20.62764131194735,21.663488362052636,21.49743759009088,21.677991216994005,21.127836049595334,21.04285216856512,21.328900689610556,21.86187596274598,21.554798607846237,21.53541795102406
44,440.0,12.077303096004192,21.544336598071173,20.848634176091753,21.88490818594235,21.51332469483297,21.706785672277725,21.79067664936227,21.70562508794612,21.67355017368464,21.400424142367616,21.72219172430226,19.932755409023745,21.032088702080355,19.300566915077884,20.886485322925168,20.774729371357218,21.792058031058314,21.63157505096346,21.80547329782527,21.276263219016744,21.193963828648418,21.461179020996425,21.98305057278031,21.688647319413374,21.66992356662378
45,450.0,12.255984603678499,21.67599516483247,21.00242775089338,22.00369749063752,21.639639696275278,21.83156925788322,21.912473168229017,21.83039323838834,21.800461887977796,21.528388913935792,21.846942570928473,20.08847708324949,21.168235707567455,19.467585664007533,21.025215910627928,20.91483908492161,21.91357564633893,21.758423755371567,21.926005435613277,21.41664112802653,21.33692714399211,21.586691916137763,22.09754906404769,21.815074404109314,21.796979889119974
46,460.0,12.42993991279596,21.800485994241853,21.148205556597937,22.115995073674895,21.759379451272878,21.94960131894233,22.0276619780634,21.948413528486665,21.92044358538886,21.649829841179702,21.964901923654317,20.23751747178288,21.297760006820727,19.627918423131028,21.15733854096038,21.048384689892778,22.02851867128674,21.878471141522784,22.040053848397363,21.549505555133404,21.472280235641126,21.705870696884077,22.205826309025415,21.9345901030754,21.917098228937473
47,470.0,12.599258982703711,21.918293795055067,21.286477002779424,22.222242112244352,21.872974358053046,22.061334591485387,22.1366877109178,22.060138319785572,22.033965789704983,21.7651659962014,22.076528984605382,20.380238229629327,21.421063479579725,19.78189756097322,21.283245574984083,21.175751525291695,22.1373277552056,21.99216768895485,22.148049340297145,21.67535207880029,21.600521313729274,21.819114639914602,22.308301777451714,22.047664409980644,22.030749659207554
48,480.0,12.764032976937482,22.029865571126262,21.417715428375192,22.322845239079466,21.98082187679337,22.167187010886327,22.239960665341904,22.165985200849445,22.141462218821545,21.87478479519842,22.18224724963041,20.516977185249512,21.538519647175622,19.929835182513223,21.40330219386279,21.297298261184274,22.24040972790293,22.099929850067095,22.250390103834555,21.794639187166766,21.722111703963527,21.926793598556195,22.405362461479996,22.154730471768378,22.138368402974084
49,490.0,12.924354325864305,22.135613778079986,21.542360664633144,22.418179461269013,22.083289291561353,22.267544571553266,22.337859645883736,22.266339846768822,22.243332892017353,21.979044643841878,22.282447494457248,20.648050194113562,21.650475848549355,20.072024661650577,21.517848464317595,21.41335895711356,22.338140367665808,22.202142770523785,22.347444324211025,21.907791180689077,21.837478682584663,22.0292504058821,22.49736557188996,22.25618771025278,22.24035494440238
50,500.0,13.080316685366126,22.235919220247442,21.660821457526303,22.50859083524964,22.180716240053965,22.362763959677256,22.430734574748605,22.361558651144247,22.33994697766616,22.078277357606844,22.377490515882382,20.773752833869015,21.757255253618126,20.208742035972065,21.627201248337506,21.524244958533977,22.430866952055187,22.2991628052442,22.439552590457808,22.0152008696864,21.947018119178576,22.126803074398104,22.584641016592496,22.35240468124268,22.33707888005877
51,510.0,13.232014818506016,22.331133704284603,21.77347774468797,22.59439891402072,22.273417026749758,22.453174971730053,22.51890888880107,22.4519711434344,22.431645398545577,22.17279037299497,22.467709643294732,20.894361953276317,21.859158721982645,20.34024727612336,21.73165596545918,21.630246641182158,22.51891060302899,22.391319839144746,22.52703012118448,22.117232072653007,22.05109693100073,22.21974680768797,22.66749367425701,22.44372168888257,22.42888152745293
52,520.0,13.379544422439912,22.42158246646593,21.88068278614919,22.675898982985586,22.36168273540521,22.539082732363294,22.60268173595088,22.537882205459404,22.51874321225157,22.262868765654797,22.55341303641706,21.010137086973547,21.956466515964717,20.466785441580686,21.831488216680004,21.73163501378428,22.602568439010433,22.478919423303473,22.61016881441267,22.214221923757794,22.15005535538776,22.308355839021043,22.746205476640906,22.53045317316198,22.516078308381562
53,530.0,13.523001918631659,22.50756639059787,21.982765151230847,22.753364100671877,22.445783156621623,22.62076972570802,22.682329985210433,22.619574101165846,22.60153178403057,22.348777091030662,22.634885785169757,21.121321747700794,22.04943987742921,20.588587733884545,21.926955279354626,21.828663189539558,22.682115547026225,22.562244737999805,22.689239131970027,22.30648299953736,22.244209048717778,22.392885111279437,22.82103731340576,22.6128898882631,22.598960924414254
54,540.0,13.662484220911173,22.589364033072634,22.08003056602688,22.82704696006091,22.52596854567221,22.698497653964978,22.75811006454213,22.69730833362128,22.680280768779795,22.430761062499844,22.712391827183918,21.22814460697678,22.13832247793746,20.705872457544324,22.018297482391574,21.92156773657168,22.757806788042426,22.6415583944004,22.764491829372652,22.39430527567609,22.333851021516672,22.473571811747423,22.892230772991407,22.691300888794874,22.677799341298833
55,550.0,13.798088492813985,22.667233470864293,22.172763627334003,22.897181585530703,22.60247122502074,22.772509136789786,22.830259640154587,22.771327342796052,22.755239918169103,22.50904908111222,22.78617569785514,21.33082057446874,22.223341751613926,20.81884589793048,22.105739470814413,22.010569917110946,22.829878448336405,22.717104086576267,22.836159542190238,22.477957925118766,22.41925341987984,22.550636774401514,22.960009732670876,22.765935340107994,22.752843598264587
56,560.0,13.92991190309756,22.741413987427077,22.26122938981905,22.963984879531537,22.67550704508184,22.843029264379375,22.898999150268494,22.841856057080605,22.826640727906106,22.583853630109374,22.856464127036173,21.429551785498827,22.3047101197754,20.92770312457949,22.189491368363736,22.095876824627044,22.898549749235613,22.789108105243912,22.904458239659586,22.557690968777262,22.500669163568883,22.624285761413933,23.02458181026146,22.837024167913846,22.82432545726377
57,570.0,14.058051386188382,22.812127610500117,22.34567483362378,23.027658032180078,22.745276715833025,22.910267016458853,22.964533205627315,22.909103310762486,22.894697939155364,22.655372546420733,22.92346749557847,21.52452850532381,22.382626115928392,21.032628727485257,22.269749846341927,22.177682427536343,22.96402422691886,22.857780724142685,22.96958855593997,22.633736789823445,22.578333451034574,22.694710634650978,23.0861396892322,22.90478156137894,22.89245990618677
58,580.0,14.182603412511025,22.87958051480966,22.426330219924143,23.088387805985104,22.811967020928112,22.97441655859454,23.027051868220827,22.97326313890399,22.959610907101744,22.72379018036647,22.987381164013435,21.615929958044244,22.457275419237806,21.133797493151068,22.346699106385863,22.25616852748276,23.02649099325406,22.92331746939721,23.031737008883315,22.706311522166196,22.65246514133656,22.762090427050886,23.1448623281855,22.969406342819756,22.957446529053144
59,590.0,14.303663772305905,22.943964301728524,22.50341034185493,23.146347706965393,22.875751925022517,23.035658426453345,23.086731818864763,23.03451596025565,23.021564848620663,22.789278453844872,23.048386684734442,21.70392508725597,22.528831804034386,21.231375026439995,22.42051178431484,22.33150563957385,23.086125887910114,22.9859002815736,23.091077115614578,22.775616323156026,22.723268022494672,22.826592322914863,23.200916064851615,23.03108321606941,23.019470755162505
60,600.0,14.421327375252032,23.005457166908357,22.577115678156584,23.201699052489097,22.93679358410985,23.094160607836557,23.143737423465616,23.093029658032737,23.08073198004233,22.851997826386928,23.1066529081317,21.788673254866158,22.597458012388454,21.32551832359661,22.491349781672387,22.40385380135137,23.143092531219782,23.04569857949547,23.14777041362099,22.841838539993766,22.790931975316493,22.888372555340347,23.254455623996343,23.089983904592806,23.078704998202703
61,610.0,14.535688067412943,23.064224966073454,22.647633456594356,23.254591945287256,22.995243267811848,23.150079531529283,23.19822170700436,23.14896056760426,23.137272555049805,22.912098177612318,23.16233699226701,21.87032488385727,22.663306556242418,21.416376301207894,22.559365031058544,22.47336331670151,23.1975432865313,23.102870234210357,23.201967395412904,22.9051527786862,22.855634041198616,22.947577228281965,23.3056250378298,23.146268189463346,23.13530969537151
62,620.0,14.646838466202864,23.120422188161143,22.715138633880596,23.305166162252867,23.051242201755826,23.20356097127209,23.25032724352104,23.202454379391042,23.191335811874847,22.969719613834865,23.215585324846327,21.94902205020091,22.726520455081346,21.504090285337966,22.624700200856093,22.540175440372508,23.249620140082953,23.157562460877358,23.253808364222838,22.965721883770982,22.91753940182491,23.0043430700448,23.354558486814387,23.200084856423338,23.18943425568561
63,630.0,14.754869813580392,23.17419284434505,22.779794798529014,23.353551965874036,23.104922337427954,23.25474087244252,23.30018696966424,23.253646964568112,23.243060838129885,23.02499320583877,23.266534365478883,22.02489902859637,22.78723391463105,21.588794464592826,22.68748934448724,22.60442300826454,23.29945550575029,23.20991263570609,23.3034242176083,23.023697836420105,22.976802278137047,23.058798124370913,23.401381068066634,23.25157256041678,23.24121792582692
