,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
10,100.0,1.0271248099052879,2.9101895348406197,3.66432040118673,5.3131749468871705,4.926583230014833,4.599308917948593,5.291430053938154,4.9591351600418125,3.5358714045385073,5.181358372101687,4.231571319419141,4.9383614666035855,6.164319988717446,4.41751271354139,6.182854254735266,6.070302136153387,5.828524662340534,4.681683676077684,7.439152075766941,5.092627392390664,4.878036649026528,6.057534406085881,7.509379856838784,3.517814017095975,3.5127590618069306
11,110.0,1.2435675887049118,3.520218513558089,4.226758211419379,6.093076714516619,5.664181491216617,5.332286519759448,6.059109024433007,5.694465253754381,4.198101870742406,5.921590084274933,4.939988675401868,5.571174584100752,6.916895080899922,4.997415200580778,6.927395362195175,6.806038618681859,6.6213408259411235,5.420273054566241,8.287720422731063,5.730673633126127,5.504157394875296,6.84979959739949,8.380626349932779,4.180673408868499,4.172875384391192
12,120.0,1.476303852501363,4.1549753414403945,4.802753261937335,6.874299329360323,6.406356653506125,6.071939185383956,6.828585874962315,6.435361754026015,4.878820089560944,6.664925905862316,5.659576688945695,6.2064529382219815,7.663759220177892,5.582359285261466,7.666146601812842,7.536462459644165,7.410410669824818,6.1636093167221,9.12111547734452,6.374719407703418,6.136972156135816,7.637280897872926,9.237568055538443,4.862311720571177,4.851766514371419
13,130.0,1.723397509232823,4.8095026095208615,5.391107675178593,7.656025859053839,7.151647631356993,6.816295839117822,7.598879474060359,7.180355697213472,5.574006386303441,7.410236200227716,6.387620545172861,6.844270963479862,8.405953488580318,6.1720646441452836,8.400222338170224,8.262649401726934,8.196051460646952,6.909888354624616,9.94221897605693,7.025633945840486,6.777159332291181,8.420530748153078,10.082762692175377,5.558638903341059,5.545369222975694
14,140.0,1.9829004333976976,5.479553586231092,5.990463083760532,8.437299499444409,7.898633360238355,7.563598357520057,8.368966093363298,7.9279743558008136,6.280199131361083,8.156332198807474,7.12172066243424,7.484226531946985,9.143918082093325,6.765845999585828,9.130099977027907,8.98504269184622,8.978226748912217,7.65758057258418,10.752928496554162,7.68336159148236,7.424571970525924,9.199547962256117,10.917725170666248,6.266129486145242,6.250184075511712
15,150.0,2.2529306615292515,6.1613814507308575,6.5992873888757675,9.216975937559534,8.645847856780902,8.312148760823321,9.137698314768926,8.67667791130164,6.9942960676261725,8.901919553198361,7.859634256860567,8.125561229740677,9.877606976720172,7.362729161837785,9.855754253438368,9.703583837306137,9.756535699203976,8.405238653054353,11.554319714203096,8.347158496775906,8.078431445029507,9.973891785304321,11.743165708965247,6.981626400829699,6.963076996791259
16,160.0,2.5317292050689146,6.851640705430268,7.215919054487097,9.99378005835985,9.39179597113606,9.060283490291393,9.903831972617295,9.424887732776867,7.713479562472351,9.645636755996648,8.59923953108453,8.767292282129599,10.606632134226729,7.961572914803349,10.576811545141913,10.41786646009641,10.530298958751759,9.151445931479625,12.346851259134677,9.015823289000911,8.737531213062216,10.742835319949892,12.559233252019526,7.702266896358651,7.681203907633587
17,170.0,2.8176954062531157,7.547345020555395,7.838632751877545,10.766390032976553,10.135003760064835,9.806398937462815,10.6660890689075,10.17104390235992,8.43519834762902,10.386118650138245,9.338550258177731,9.408328147504875,11.33039672005483,8.561172779957444,11.292687838961978,11.127274985998309,11.298667355265636,9.894826483787222,13.130557404265756,9.687893209662462,9.400416530596987,11.50550524807455,13.365721690716896,8.425463854817625,8.401991632303888
18,180.0,3.1094039467559385,8.245847883353216,8.465705132211438,11.53351409185489,10.874070749139792,10.548989075471706,11.423221510669425,10.913661476905327,9.15716821102851,11.122056243579065,10.075742860347333,10.047557971510367,12.048202136346749,9.160339077215575,12.00269762296505,11.831094471707786,12.060720056372364,10.634074930548401,13.905207074530304,10.361796549757171,10.065527281032706,12.260989770048406,14.16222789303064,9.148905490462477,9.123137789122696
19,190.0,3.4056078083066277,8.944828699937087,9.095470218834487,12.293947838779081,11.607710678169894,11.286677734657932,12.174061507265172,11.65137341064115,9.87737370411,11.852241816799552,10.809178969198726,10.683914490024728,12.759326473719273,9.757949953357421,12.706132728831847,12.52859017650593,12.815540490621665,11.36798604524933,14.670424803261941,11.035962747478155,10.73130284993751,13.008413181482755,14.948264530074548,9.87055583394417,9.842611807462161
20,200.0,3.705231459896489,9.642276979586965,9.726360705953399,13.046610806340777,12.33477741184941,12.018239700464951,12.917555266244113,12.382957605810526,10.594064096873485,12.575597415455109,11.5374178098963,11.31641412292569,13.463077646431142,10.352983494070164,13.402315185797764,13.219060818438157,13.562268890625056,12.09547640762266,15.425777128668276,11.708896338857187,11.396253603066839,13.746982127705362,15.723335729779793,10.588649440947467,10.55865031509883
21,210.0,4.007357931016467,10.336472583873684,10.356935265692005,13.790565393949269,13.054277312148338,12.742610403543845,13.65278150550289,13.10734983931285,11.305742429139652,13.291188834710942,12.259218226773061,11.944179266390632,14.158826343662549,10.944533900558136,14.0906296515828,13.901871099636061,14.30013473757244,12.81559645942115,16.17083075884319,12.379222392959733,12.05900550593617,14.476010314096131,16.486984399888794,11.301679288282616,11.269745731785875
22,220.0,4.311212621540467,11.025962494183021,10.98589378759699,14.525022549752238,13.76537101873015,13.458886228235146,14.378958014969355,13.82364576418279,12.011148897284148,13.998228494921051,12.973532359458314,12.566447629631952,14.846023963436599,11.53181635299103,14.770540809573202,14.576468962723732,15.028473662189555,13.527534028533621,16.90518915546203,13.045710734974673,12.718324468771549,15.194928032117,17.238819086216335,12.00837915025362,11.974629289538791
23,230.0,4.616145911164145,11.709535426137995,11.612083095912439,15.249338331053934,14.467367778882716,14.166318033504954,15.095439681839789,14.531095265332286,12.709240518456976,14.696070596606345,13.679493504297456,13.182572710409369,15.524209971716932,12.114164360232653,15.441600278023506,15.242392205871333,15.746733183763036,14.230611306015716,17.62851341113968,13.707285167499984,13.373126166916462,15.903281680021337,17.978526695905813,12.707702413217259,12.672250403536166
24,240.0,4.921615960573656,12.386195706977015,12.2344956627192,15.963004724082413,15.159715048864243,14.864300288290002,15.801710933214494,15.22909196601743,13.399168934817565,15.38420140579069,14.376400477093155,13.792018604721635,16.193012197324695,12.691022495150861,16.103446578831004,15.899268075282889,16.454470942262386,14.924277320406938,18.34053216915886,14.363022606144078,14.022475969748019,16.60072716820452,18.705875879984475,13.398799185435244,13.361754240825686
25,250.0,5.227172570437876,13.055137591508815,12.852263507654769,16.66563726200064,15.841985485730834,15.552357758199518,16.49737490303694,15.917160045139562,14.08025784685013,16.062226853057336,15.063700314393994,14.39435150816847,16.85214268704605,13.261936609724751,16.75580079207804,16.546808515549028,17.15134823742484,15.608097658719485,19.041044215049435,15.012145829599822,14.665582513249868,17.287019969082216,19.420714554798316,14.080993175222352,14.042458963605185
26,260.0,5.532442576023345,13.715720861351803,13.464649048611802,17.356961233089347,16.513862862819536,16.23013117732561,17.182141005101432,16.594939922664345,14.751981136956086,16.729859009037654,15.740970643642154,14.989229569206525,17.50139100116227,13.826542972193419,17.398459761524283,17.18480298029492,17.83712092388113,16.281742788666307,19.729916404201767,15.654012519399068,15.301787502748947,17.962003677761754,20.122964002374676,14.753759378462064,14.71383369864421
27,270.0,5.8371169835652505,14.367448240014829,14.071034247669065,18.03679767550537,17.175127950563954,16.897362896301086,17.855812070137194,17.26217387073151,15.41394236492718,17.386902489744777,16.40790261328565,15.576392212236415,18.140616246981104,14.384557272219718,18.03128812708443,17.81311010211669,18.511629087633555,16.944975959043607,20.40707881786462,16.288102454885045,15.930553570179471,18.62559828599873,20.812611207663075,15.416703236672205,15.375477906981876
28,280.0,6.1409398745660395,15.009944903464197,14.670909029979295,18.705049910040263,17.82564502435795,17.553883146001198,18.51827179943538,17.91869222409957,16.065856018377872,18.03324145672444,17.064284930055194,16.15564964619484,18.76973871232426,14.93576407891253,18.654210023880403,18.43164907347545,19.174786451971993,17.597641339403857,21.07251845168451,16.91400411715265,16.551451426731695,19.277788900434665,21.489700522391697,16.069541629893312,16.027102531188103
29,290.0,6.44369899274773,15.642940179301439,15.263859655532446,19.361691045043088,18.46534938343358,18.19959729421033,19.169472989754517,18.564400583744035,16.707530684125672,18.668827595737195,17.709989298642466,16.726872986959094,19.388731646297853,15.480007083394504,19.26720097485511,19.040391269949506,19.826570111606404,18.239652815581287,21.726272307748047,17.53140150881483,17.16414712064569,19.918615313262272,22.154325343722782,16.712085854058888,16.668513081680093
30,300.0,6.745217865864554,16.26625140004373,15.84955749309297,20.00675267028186,19.094236070693057,18.834474286709636,19.809426774682755,19.199268212044316,17.33885415852836,19.293669262687704,18.344957383991595,17.28998522341505,19.99761351393054,16.017180286291808,19.870280286418108,19.63935242471107,20.46701094692657,18.870983678033127,22.368420450535375,18.140061679227458,17.768389900619717,20.54816261997293,22.806620218836912,17.344226587155163,17.29959467658181
31,310.0,7.045349285640526,16.87976979532208,16.42774847379306,20.6403148133184,19.71234985365462,19.458536338184796,20.438192985762615,19.82331768705613,17.9597804204152,19.907821855944697,18.969189300953722,17.844953124647844,20.59644090056836,16.547220178949715,20.463504109399338,20.22858551289763,21.09618490126621,19.49165731379826,22.999079369658464,18.73982322549717,18.3640009692414,21.1665529428998,23.446753599894425,17.965920756631235,17.920298956002178
32,320.0,7.343969962099422,17.48344826195421,16.998243377832583,21.26249714184674,20.31977644401761,20.071849856904088,21.055871644584023,20.436615799579215,18.570318335115196,20.511379392210866,19.582733564359778,18.391780100861258,21.185302141995646,17.07009889788,21.046959230951074,20.808174406351032,21.71420519206467,20.101738927957943,23.618395843301133,19.33058589219446,18.950863263938313,21.77393823678083,24.07492135124877,18.57718016759222,18.530632737042648
33,330.0,7.6409761751720096,18.077290829577752,17.560909021077883,21.873451342187895,20.91663488406162,20.674517537661913,21.662595540355788,21.03926562630259,19.170521930327,21.104467214581383,20.185678391776495,18.930499979080935,21.764311692267448,17.585818291761885,21.620757601905517,21.37822829748552,22.321215455464344,20.70132826609299,24.226541396679476,19.912301296780484,19.52891230611359,22.370494105936302,24.69134103284121,19.178061725432947,19.130648248537202
34,340.0,7.936280260709609,18.66134363465456,18.115660349902267,22.473354575745972,21.50307100169,21.266671530245098,22.25852381523358,21.631399684793294,19.760482075119,21.68723573571296,20.778144231451822,19.461171625860125,22.333605202170443,18.094404819625574,22.185031567372018,21.938876854357883,22.917383780777303,21.29055327666443,24.823707385160315,20.484964747983916,20.09812809776139,22.956414539427392,25.2962469362475,19.76865907865058,19.720434775414045
35,350.0,8.2298077860805,19.235687221246327,18.662453414853232,23.062403903124473,22.079251824717982,21.848467578373576,22.843836463877604,22.213174063850555,20.34031939553993,22.259855108358767,21.36027738198575,19.983874335440994,22.89333525906344,18.595905190802345,22.73992974804561,22.49026604910697,23.502897567340653,21.869564634816317,25.410100691233968,21.048608089452074,20.658528008143936,23.53190746213115,25.889885822878963,20.349095511021808,20.30011154503229
36,360.0,8.521495289612513,19.800429998646187,19.201279170860357,23.64081156379349,22.64536084350771,22.420080021445,23.418729648589103,22.7847634203039,20.910178269463348,22.82251071440796,21.932244572929065,20.498703897733645,23.44366772790011,19.090382657066318,23.285613510163106,23.032554592982464,24.07795912507579,22.43853104185271,25.985940000653873,21.603293482806468,21.21016057314824,24.097191000237558,26.472513300314,20.919517922452584,20.869821697203978
37,370.0,8.811288476844664,20.35570270083741,19.732158039267773,24.208801003559255,23.201594015448975,22.981697554771458,23.98341173291602,23.346356736936034,21.470221756176368,23.375399368203038,22.494228383241317,21.00576926232087,23.98477862951415,19.57791387187839,23.82225395936674,23.565910909169553,24.64278193701559,22.99763521396081,26.551452610276016,22.149108037036267,21.75310012112548,24.652490365354016,27.044390767842163,21.480091751484068,21.429727192670224
38,380.0,9.099140783815077,20.901653708856767,20.255135161579474,24.76660354990768,23.74815641249627,23.533519650811396,24.538099942079626,23.898153743239106,22.020627330735675,23.91872613772978,23.04642338493921,21.505189719956867,24.516851493021253,20.058586238614424,24.350029395252832,24.090510576789413,25.197587504052695,23.547070477176618,27.106871714602914,22.68615919089234,22.287442137367556,25.19803526971335,27.605782862719366,22.030996707548457,21.98000452944115
39,390.0,9.385012233082893,21.438445113186276,20.770276274250325,25.314455644715242,24.28525942227273,24.075753552475042,25.08301756611141,24.440361909477275,22.56158330788023,24.452701696593024,23.589032910749907,21.997092530026716,25.040075122598452,20.53249567771777,24.869123167297612,24.60653418398473,25.7426026970388,24.08703789130514,27.65243411714649,23.21457075894361,22.81329928217631,25.734057794362954,28.156955342190823,22.57242319631453,22.520841151294267
40,400.0,9.668868521641024,21.966249408643236,21.27766413612932,25.85259655378869,24.813118423055208,24.608611758806482,25.61839163001624,24.97319393391021,23.09328585452038,24.977540129433855,24.122266356178237,22.481610930100874,25.55464172371872,20.999744750991535,25.379721877997408,25.114165533689622,26.278057547777586,24.61774383241575,28.188378314622714,23.734479558262134,23.330797982840014,26.26079064167109,28.698173341538894,23.104569336045728,23.052432447035454
41,410.0,9.950680291393626,22.485246728299206,21.777395444428098,26.38126648242876,25.33195086256924,25.13230993252314,26.14445096382625,25.496865652338425,23.615936503024546,25.493457122954474,24.646336937490087,22.95888247138458,26.06074533933643,21.460441089210363,25.88201388467167,25.613590151766402,26.804183417427144,25.139397970809313,28.714942905507773,24.246032540204357,23.840075526522966,26.778465712505817,29.229699954377814,23.627638476378234,23.5749792524058
42,420.0,10.23042254254443,22.99562253574897,22.26957818003141,26.900705035379175,25.841974679569564,25.647065167637212,26.661424613630057,26.01159430795781,24.12974008950695,26.000668483619545,25.16145983739018,23.429047631141774,26.558580552045644,21.914696076605768,26.376188056998505,26.10499405321183,27.321211487853205,25.652211588564974,29.232365278787135,24.7493843595563,24.341277588272863,27.287312956731597,29.751795087481277,24.141837143118185,24.088685778549372
43,430.0,10.508074158288027,23.49756570635833,22.75432932861569,27.4111499678873,26.34340701545174,26.153094563429374,27.169540542302396,26.517597127642127,24.63490305198299,26.499388931214572,25.667850679471307,23.892248659854435,27.048341413558166,22.362623752422607,26.86243275270305,26.588562727811993,27.82937152817767,26.156396187592026,29.74088054331566,25.244695321013907,24.834556135536047,27.78755945307061,30.26471454832681,24.647373343482403,24.593757901676792
44,440.0,10.783617515785782,23.99126693807355,23.23177292942967,27.912836182091862,26.836463170549195,26.650614058333332,27.66902457559015,27.01509015809853,25.131632032652533,26.989831124678982,26.165724280792162,24.348628626876707,27.530220567803763,22.804339895619368,27.34093497875378,27.06448031182892,28.328890894967866,26.6521623454218,30.240720662746774,25.73212965021677,25.320067657448128,28.279428680928387,30.76870932901324,25.144455175721244,25.09040175798759
45,450.0,11.057038163772585,24.47691744103238,23.702038409000867,28.4059949295734,27.321355766318135,27.1398374837614,28.160099555401867,27.504287321866595,25.620132736751586,27.472204883011745,26.655293639222794,24.798330633635373,28.004408538461742,23.239961263914825,27.811879709876404,27.532928916968842,28.819993730136076,27.139718781654032,30.732113765313773,26.211854043245342,25.79797167354363,28.763139952453862,31.264025055180024,25.63328969533426,25.578822596123164
46,460.0,11.328324551496918,24.954707862761293,24.165259161947457,28.890853186671542,27.7982940803358,27.62097580361083,28.642984667601482,27.98539965885124,26.10060900749409,27.946716569603137,27.13676911854886,25.241497168046052,28.47109315575939,23.669604962805305,28.275449340151027,27.994088092004784,29.302900325623952,27.619271603069365,31.215283601716486,26.68403645452217,26.268429482342373,29.23890797801142,31.750901572989903,26.114081997241687,26.059223846533776
47,470.0,11.597467797098766,25.424827412115782,24.621571345688587,29.36763317419744,28.26748352599644,28.094236510158115,29.117894916379836,28.4586347240845,26.573262082716017,28.41356861314876,27.61035779981914,25.678269577805093,28.93045910092891,24.093387923974397,28.73182324693466,28.448134396035133,29.777826628370924,28.09102369988986,31.690449127970627,27.148845088446194,26.731603115467845,29.706942542439332,32.22957265118095,26.58703447941297,26.531806373257734
48,480.0,11.864461486350898,25.88746315076439,25.071112859977603,29.836551997472572,28.729125253065014,28.559823151370804,29.585040721407484,28.924196116729235,27.038290004057494,28.872959142429295,28.076262972159622,26.10878764364273,29.382687549824496,24.51142647574337,29.18117744937733,28.895241065484267,30.244983862912505,28.555174269595202,32.15782419329605,27.606447564836188,27.18765446758933,30.167448273046386,32.70026577857454,27.05234625872123,26.99676787884586
49,490.0,12.1293014947792,26.34279942562418,25.51402248588559,30.297821386336793,29.18341584890924,29.017934968379823,30.044627617547214,29.382283119076988,27.495887153976092,29.325081715768356,28.53468374033259,26.5331892365476,29.827955899904087,24.923835990952224,29.62368434641985,29.33557775964621,30.70457825231196,29.011918448125773,32.617617315938226,28.05701023244661,27.63674457653291,30.620624483326335,33.16320204042545,27.510212714269358,27.45430243763969
50,500.0,12.391985827935526,26.79101741979961,25.950439162146978,30.751647517918503,29.630547123363364,29.468766625059477,30.496856039966183,29.833090427485434,27.946243899680976,29.770125128983693,28.985814729793635,26.95161004546148,30.266437567114068,25.330730599974082,30.059512521416707,29.76931037188315,31.15681082101389,29.461447031238315,33.070031532307034,28.500697608408192,28.079033031470956,31.066665078946393,33.61859605953003,27.96082513726014,27.90460013642786
51,510.0,12.652514475867271,27.232294802934913,26.380501379735875,31.198230907662087,30.070705962836218,29.9125080143928,30.941921180113535,30.27680795995218,28.38954632631018,30.208273288205284,29.429845872956765,27.364183364051772,30.69830184122505,25.732222958517312,30.48882660246144,30.196600895564153,31.601877265689186,29.90394627134834,33.51526430696841,28.937671924638913,28.51467749019331,31.505758514733355,34.06665599021269,28.40437046972236,28.347846804733415
52,520.0,12.910889278850897,27.666805464832656,26.804346678026082,31.637766356398238,30.50407424154445,30.349344128649037,31.380012900272487,30.713620727354705,28.825976044412062,30.63970513609384,29.866962262896354,27.771039926954682,31.123713789889457,26.128424061510735,30.9117871691473,30.61760733551266,32.03996788228259,30.339597737366525,33.95350749288322,29.368092764956103,28.943833289149293,31.938087793207725,34.50758355518066,28.841031117158074,28.784223819747016
53,530.0,13.167113802252437,28.094719318689076,27.22211122816638,32.070442943166185,30.930828779665916,30.77945498238745,31.81131569630422,31.143708757387536,29.255710059116044,31.06459462182583,30.29734406285713,28.17230778738857,31.542834203165324,26.51944309574569,31.328550697907158,31.032483657159847,32.471267539275885,30.768578226918848,34.38494733289697,29.792116778984504,29.366653132266162,32.363830496752875,34.94157411683115,29.27098482250876,29.213907973246375
54,540.0,13.421193218933384,28.516202162346502,27.633929491244125,32.496444055170436,31.35114133983643,31.203015579001274,32.23600869982558,31.56724706192567,29.67892069035206,31.483110706758087,30.721166461756038,28.56811222931011,31.95581957150914,26.90538732510729,31.739269539280365,31.44137976681754,32.89595568874829,31.191059721955302,34.80976449486481,30.209897460964818,29.783286846550247,32.78315884681519,35.36881677595411,29.69440459080984,29.637071389821006
55,550.0,13.67313419807732,28.931415587812722,28.039933940481873,32.91594744761543,31.76517865478515,31.620195912964533,32.654265712445046,31.984405639984573,30.09577553513951,31.89541739899186,31.138599667403838,28.95857570835668,32.36282209131455,27.28636200319853,32.14409192147749,31.844441517512145,33.3142064081224,31.607209380102606,35.22813413396798,30.621584983301826,30.193881194212107,33.19623978460464,35.78949449192978,30.111458655577703,30.053881487392644
56,560.0,13.92294479963247,29.34051693074822,28.44025483821231,33.32912532736369,32.17310248006629,32.0311610011693,33.066255265849854,32.3953495096764,30.506437464383662,32.30167381115604,31.54980893047688,29.343817816722858,32.7639896929862,27.66247030897563,32.54316197548442,32.24181073569422,33.72618846662067,32.01718955531312,35.64022597679659,31.027326076170795,30.598579732512952,33.603235068694914,36.20378421948913,30.522310479383094,30.4645009724372
57,570.0,14.170634373802953,29.74365925294726,28.8350200596139,33.73614445533889,32.5750696668244,32.436070937779846,33.472140702532066,32.80023876360387,30.911064647807162,32.70203423665921,31.954954593377185,29.723955267880203,33.15946608731537,28.03381330169904,32.936619777685124,32.633625264877004,34.1320654114005,32.42115784233997,36.046204422626694,31.427263945783604,30.997522713829834,34.00430138568351,36.61185705793078,30.927118782263197,30.869087863518907
58,580.0,14.416213465198762,30.140991351901377,29.224354956319964,34.137166263439,32.97123225035824,32.83508096792031,33.87208027278327,33.19922864301168,31.309810601661948,33.096648240441226,32.35419215905117,30.09910189769038,33.54939082658612,28.400489892077395,33.324601406612686,33.02001902288231,34.53199566915318,32.81926714043258,36.44622865805783,31.821538224999188,31.390847019506932,34.39959047072092,37.013878409396085,31.32603759263237,31.267795537751624
59,590.0,14.659693721357614,30.532657792454764,29.608382253982114,34.53234698244265,33.361737550946536,33.228341576252255,34.26622724429711,33.59246962676958,31.702824254709792,33.485660760915835,32.747672375634906,30.469368679003953,33.93389937740027,28.762596826966764,33.7072390109687,33.40112206990044,34.92613265963104,33.21166573236028,36.84045278179161,32.21028495088852,31.77868612200587,34.78924923526908,37.41000814337595,31.719216316205628,31.660772795666063
60,600.0,14.901087805457072,30.9187989563656,29.987221978607458,34.921837777964335,33.746728283987544,33.61599858715076,34.65473002132423,33.980107531890724,32.09025002869787,33.86921222034667,33.13554133345652,30.834863747290424,34.31312320268832,29.12022868539212,34.08466088650353,33.777060685020395,35.31462491815583,33.59849737548869,37.22902593687539,32.593636564675585,32.16117007067058,35.17341989989116,37.80040076513245,32.10679981917922,32.04816394068632
61,610.0,15.14040931306033,31.29955110621591,30.360991407337888,35.305784892044194,34.12634267699873,33.99819327370087,35.03773227083257,34.362283622829516,32.472227930152016,34.247438641371204,33.51794057150011,31.195692435233784,34.68718985077677,29.473477884001213,34.456991559735094,34.147957449262705,35.69761622464839,33.97990140216892,37.61209244817134,32.97172193015698,32.53842549710421,35.55224013027216,38.18520558612983,32.48892852250631,32.43010887003001
62,620.0,15.377672692816637,31.675046460688886,30.729805039824495,35.68432978836105,34.50071459144381,34.37506247321891,35.4153730535571,34.739134727255745,32.84889365083969,34.62047176777485,33.89500719090983,31.551957314547725,35.05622304972853,29.82243469034881,34.82435187680758,34.51393133347021,36.075245737138104,34.35601282712041,37.98979196319493,33.34466636726414,32.91057563675057,35.92584317498267,38.564566894918315,32.865738504642735,32.806743174368634
