calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3de9e8ba-68c2-4afb-951c-987ebad66653,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A15--beta-W,A15--beta-W,3.641676739635441,3.641676739635441,3.641676739635441,90.0,90.0,90.0,1e-06,negative,56184989.036,78367176.124,75485932.748,-155987.554,573110.316,-458918.125,77075409.931,57072906.153,77312758.095,848931.020,182009.020,372933.273,76421620.627,77279103.601,56285703.706,549211.459,360247.472,-597250.530,56339161.640,58832979.654,57459032.108,-3792145.614,744752.536,796500.444,55953843.171,55489258.996,58721102.374,-309141.547,-3353921.833,1164730.998,62052784.587,58671552.331,56483686.404,1525116.977,-224073.759,-2819692.350
3de9e8ba-68c2-4afb-951c-987ebad66653,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A15--beta-W,A15--beta-W,3.641676739635441,3.641676739635441,3.641676739635441,90.0,90.0,90.0,1e-06,positive,-70831960.620,-65967940.231,-64670909.608,-66360.198,68822.655,-424144.161,-63497795.413,-71684491.982,-65164458.497,130751.883,-412879.503,-1245328.799,-66332099.444,-63596625.206,-70906928.522,-422298.884,-601030.201,-694466.272,-54867175.867,-59093822.684,-59103242.299,-3659856.282,-490011.090,-858041.701,-57885549.035,-55046885.457,-58198344.326,-563117.382,-4093169.616,-741353.858,-58759491.549,-57306749.849,-55200373.458,-1059553.758,-1161847.012,-3819389.224
70986bf4-4fcd-4a5e-b179-f64481227a38,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-08,negative,3671.589,3671.684,3671.684,-0.000,-0.000,-0.000,3671.684,3671.589,3671.684,-0.000,-0.000,-0.000,3671.684,3671.684,3671.589,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2367.752,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-2367.752,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2367.752
70986bf4-4fcd-4a5e-b179-f64481227a38,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-08,positive,3671.589,3671.684,3671.684,0.000,0.000,-0.000,3671.684,3671.589,3671.684,0.000,0.000,-0.000,3671.684,3671.684,3671.589,0.000,0.000,0.000,0.000,-0.000,0.000,-2367.752,0.000,-0.000,-0.000,0.000,0.000,0.000,-2367.752,-0.000,-0.000,0.000,0.000,0.000,0.000,-2367.752
80ba9073-fcde-487e-9ddc-62d8aac00ac0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-07,negative,3671.587,3671.682,3671.682,-0.000,-0.000,-0.000,3671.682,3671.587,3671.682,-0.000,-0.000,-0.000,3671.682,3671.682,3671.587,-0.000,-0.000,-0.000,0.000,0.001,0.000,-2367.752,0.000,-0.000,0.001,0.000,0.000,-0.000,-2367.752,-0.000,0.001,0.000,0.000,-0.000,-0.000,-2367.752
80ba9073-fcde-487e-9ddc-62d8aac00ac0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-07,positive,3671.591,3671.685,3671.685,0.000,0.000,0.000,3671.685,3671.591,3671.685,0.000,0.000,-0.000,3671.685,3671.685,3671.591,0.000,0.000,-0.000,-0.000,-0.001,-0.000,-2367.752,0.000,0.000,-0.001,-0.000,-0.000,-0.000,-2367.752,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-2367.752
11800758-3adc-4fbd-8bc5-98491dc58f30,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-06,negative,3671.567,3671.669,3671.669,0.000,0.000,0.000,3671.669,3671.567,3671.669,0.000,0.000,0.000,3671.669,3671.669,3671.567,0.000,0.000,0.000,0.002,0.007,0.002,-2367.752,-0.000,0.000,0.007,0.002,0.002,-0.000,-2367.752,0.000,0.007,0.002,0.002,-0.000,-0.000,-2367.752
11800758-3adc-4fbd-8bc5-98491dc58f30,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A2--W--bcc,A2--W--bcc,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0,1e-06,positive,3671.612,3671.699,3671.699,0.000,-0.000,-0.000,3671.699,3671.612,3671.699,0.000,0.000,-0.000,3671.699,3671.699,3671.612,-0.000,-0.000,-0.000,-0.002,-0.007,-0.002,-2367.752,-0.000,-0.000,-0.007,-0.002,-0.002,-0.000,-2367.752,-0.000,-0.007,-0.002,-0.002,0.000,0.000,-2367.752
b4ad1b6d-6210-449f-8b8d-1fc3fd246ac0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-08,negative,5691146301.469,6613811096.862,5598585349.833,-34082738.056,-26753540.464,-130318584.620,4240561112.900,3746510279.056,-78801157.583,4116369.604,13669945.181,-34831357.003,12651.212,12651.208,5992.599,0.000,0.000,0.003,0.000,0.000,0.000,-2221.446,0.000,0.000,0.000,0.000,0.000,0.000,-2221.446,-0.000,0.000,0.000,0.000,0.000,0.000,-2775.403
b4ad1b6d-6210-449f-8b8d-1fc3fd246ac0,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-08,positive,6546.680,12097.486,12651.210,-0.000,-0.000,0.000,-5796667399.137,-6434681529.571,-5682296696.781,-41310053.407,28790200.655,75782797.270,12651.208,12651.212,5992.598,-0.000,-0.000,-0.003,-0.000,-0.000,-0.000,-2221.446,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-2221.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2775.403
227431dc-5a5a-4d0b-88fe-a196d73538cf,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-07,negative,592542525.329,672135471.552,573535300.653,1283151.605,1106812.228,-3441270.191,391791512.827,331053893.715,-131006607.754,-3025137.991,-1579994.600,-3771228.020,12651.210,12651.209,5992.604,0.000,0.000,0.000,0.000,0.001,0.001,-2221.446,0.000,-0.000,0.001,0.000,0.001,0.000,-2221.446,-0.000,401751586.304,435859462.897,89184977.653,2078332.164,3236250.253,17702644.750
227431dc-5a5a-4d0b-88fe-a196d73538cf,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-07,positive,-400637816.128,-341965989.423,102954316.266,-1679869.498,991582.082,6074631.735,-576917228.840,-671993440.528,-568921824.985,-6461453.278,-949649.334,1058964.039,12651.211,12651.211,5992.593,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-2221.446,0.000,0.000,-0.001,-0.000,-0.001,-0.000,-2221.446,-0.000,-371326882.501,-366152028.003,-89120641.453,-546659.365,-622263.227,21042636.445
4746511d-f1d4-4f98-9432-9b7df8739880,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-06,negative,56729196.438,66407270.799,54848482.276,-14472.180,570810.150,-1827317.587,36291351.939,32237191.325,-17596917.066,83578.334,5012.364,-7200.295,12651.203,12651.203,5992.650,0.000,0.000,0.000,-0.024,0.039,0.011,-2221.446,0.000,0.000,0.010,0.005,0.011,0.000,-2221.446,-0.000,35601460.031,34719139.461,-5451854.241,-129279.823,395023.399,1228572.721
4746511d-f1d4-4f98-9432-9b7df8739880,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001,1e-06,positive,-36214187.258,-31150070.219,20722360.130,-226653.037,26997.348,-131124.848,-56613769.295,-64211788.062,-55861730.038,-715835.276,59881.599,1150595.218,12651.217,12651.217,5992.547,-0.000,-0.000,-0.000,0.024,-0.039,-0.011,-2221.446,-0.000,-0.000,-0.010,-0.005,-0.011,-0.000,-2221.446,0.000,-34290213.042,-30031665.695,5491295.743,-271463.299,79452.921,1612510.122
fa5aa30e-f131-4d9f-81b5-7d31727cdf4e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-08,negative,5491275664.830,5998865798.294,5361199415.356,-62206426.130,-24425473.506,-12696185.717,2437137168.243,2385658395.184,-8309391980.476,83369081.876,-32212595.927,63037122.297,6425673762.203,7016248066.250,7035562630.023,278075643.589,50399526.010,32975697.059,6452721413.832,7112010113.809,6980116040.190,225370937.540,-70456975.869,-6858134.678,0.000,0.000,0.000,0.000,-2221.556,-0.000,2445677635.509,2071999981.308,-8644662940.358,-20440656.560,88313854.304,-64389629.816
fa5aa30e-f131-4d9f-81b5-7d31727cdf4e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-08,positive,-2478879988.130,-2376911401.814,8226489290.974,-69757562.682,39587261.815,-74260489.615,-5473298739.746,-5972382753.928,-5228732563.544,99599846.991,3104348.105,-353946.935,-6213552652.448,-6973821671.418,-6888279034.864,-280933883.811,42479515.728,-27357103.890,-6297855478.318,-6916281989.437,-7034178197.977,-262289279.453,10148721.972,-38718050.595,-0.000,-0.000,-0.000,-0.000,-2221.556,-0.000,-2398057069.516,-1574312169.585,9152986432.027,15992361.438,124597400.430,-68637233.613
24c624df-3271-4ec6-9fd4-f4757c4835a1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-07,negative,532395147.846,588974487.109,542866247.597,-15128452.928,-9355151.330,-7090453.760,148956965.679,180239144.528,-934359272.535,2728032.046,1908704.153,-6166670.338,12651.198,12651.198,5992.287,-0.000,-0.000,0.000,625638090.675,701122684.229,688226115.230,27963357.100,71035.860,1959847.074,625499280.740,705527712.686,690996379.226,33768074.239,389477.454,-1658990.551,222396817.748,140007102.657,-1006492349.651,1561674.933,4826109.834,-1587608.512
24c624df-3271-4ec6-9fd4-f4757c4835a1,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-07,positive,-154990756.928,-178390412.674,930228623.587,-3886181.143,5064258.998,7841955.729,-545234089.866,-590269691.219,-552901046.802,4649767.094,5057566.996,7644707.417,12651.199,12651.199,5992.277,0.000,0.000,-0.000,-636280876.576,-698616083.345,-692523291.051,-26257815.179,4809853.082,-1815186.727,-620175291.188,-693922883.946,-682876636.761,-25865707.365,802052.090,-1403756.014,-219647502.351,-133005262.351,985762599.065,-6781596.389,5488293.339,-5881185.577
408f8d9e-b88d-49b9-ab40-3543cdf905a8,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-06,negative,54892947.812,58003408.287,54955589.752,-1575710.079,894011.987,-266568.020,12407316.509,14761920.016,-91199467.584,-317607.345,-347235.118,-205122.965,12651.191,12651.191,5992.333,-0.000,-0.000,0.000,0.005,0.010,0.011,-2221.556,0.000,0.000,0.010,0.005,0.011,0.000,-2221.556,0.000,23314646.510,11855175.199,-97690085.578,162642.119,440113.476,755371.966
408f8d9e-b88d-49b9-ab40-3543cdf905a8,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A3--Mg--hcp,A3--Mg--hcp,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001,1e-06,positive,-12627592.757,-14762905.514,90830591.444,349406.326,277388.350,46031.343,-53390551.720,-57554408.146,-55298247.835,980662.542,387533.726,-101223.271,12651.206,12651.206,5992.230,0.000,0.000,-0.000,-0.005,-0.010,-0.011,-2221.556,-0.000,-0.000,-0.010,-0.005,-0.011,-0.000,-2221.556,-0.000,-18693978.366,-10952112.944,100962380.913,-47675.745,226083.656,177395.013
13be6832-6d42-48fc-aa0e-86a6e9eba9fb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A4--C--dc,oqmd-675640,3.561292020063181,3.561292020063181,3.561292020063181,90.0,90.0,90.0,1e-08,negative,1098.842,110.581,110.581,-0.000,-0.000,-0.000,110.581,1098.842,110.581,-0.000,-0.000,-0.000,110.581,110.581,1098.842,-0.000,-0.000,-0.000,-0.000,0.000,0.000,494.565,0.000,0.000,0.000,-0.000,0.000,0.000,494.565,0.000,0.000,0.000,-0.000,0.000,0.000,494.565
13be6832-6d42-48fc-aa0e-86a6e9eba9fb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A4--C--dc,oqmd-675640,3.561292020063181,3.561292020063181,3.561292020063181,90.0,90.0,90.0,1e-08,positive,1098.842,110.581,110.581,0.000,-0.000,-0.000,110.581,1098.842,110.581,-0.000,0.000,-0.000,110.581,110.581,1098.842,-0.000,-0.000,0.000,0.000,-0.000,-0.000,494.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,494.565,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,494.565
5f10d92e-b4e2-4ed3-9f26-bdd0686fee95,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,C,A4--C--dc,oqmd-675640,3.561292020063181,3.561292020063181,3.561292020063181,90.0,90.0,90.0,1e-07,negative,1098.842,110.581,110.581,0.000,-0.000,-0.000,110.581,1098.842,110.581,-0.000,0.000,-0.000,110.581,110.581,1098.842,-0.000,-0.000,0.000,-0.000,0.000,0.000,494.565,0.000,0.000,0.000,-0.000,0.000,0.000,494.565,0.000,0.000,0.000,-0.000,0.000,0.000,494.565
