,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
10,100.0,1.0891782877610318e-07,1.844517145376692e-05,6.642167696594277e-06,2.6062262198605524e-07,9.455655889879091e-09,-1.1061505216377227e-06,1.1429557848769265e-06,9.25385525777253e-07,-6.349072999660902e-06,1.871403553409178e-05,1.8601682076097344e-05,1.0879045653519313e-07,1.834604764873666e-05,-1.4478990826268903e-05,1.846801518487197e-05,1.8464293649069082e-05,1.8572126226839837e-05,2.907351292958348e-07
11,110.0,1.5107586162255484e-07,2.0913692877286695e-05,7.500999019408585e-06,3.28732158525151e-07,2.375518115352502e-08,-7.326798605659383e-07,1.7109275705093e-06,1.1940915747776824e-06,-6.556364913810927e-06,2.1230724053145716e-05,2.1096421789083138e-05,1.4696397871327378e-07,2.0872372958260876e-05,-1.4438654191628274e-05,2.09561686199204e-05,2.095522055335049e-05,2.1060601858165653e-05,3.548801589560155e-07
12,120.0,1.9886545318639328e-07,2.329379947171711e-05,8.305537484853495e-06,4.059538632671061e-07,4.701416780023097e-08,-3.3378093393088e-07,2.267113431036406e-06,1.4780963838738517e-06,-6.687030139615145e-06,2.3669070036409035e-05,2.353055476366202e-05,1.9590616299210975e-07,2.334250033815096e-05,-1.43576832109691e-05,2.3379568382293933e-05,2.332593770586261e-05,2.3472363558420228e-05,4.2612901766398733e-07
13,130.0,2.564780194661497e-07,2.5567062454255686e-05,9.043732868437523e-06,4.922968847098246e-07,8.079970307328204e-08,8.493543738386185e-08,2.811984180427979e-06,1.7724553135333662e-06,-6.748800122620953e-06,2.5991299660343704e-05,2.590401373503556e-05,2.5549316599451505e-07,2.562394267436881e-05,-1.4242756155462164e-05,2.5629479006275154e-05,2.5597098083259907e-05,2.5742225520371355e-05,5.044133001230336e-07
14,140.0,3.279423866436351e-07,2.7669142144222034e-05,9.708435732826554e-06,5.869504502257693e-07,1.1442880865205849e-07,5.196954671849089e-07,3.3462698687567176e-06,2.076276992871825e-06,-6.762092993282595e-06,2.8167198302195692e-05,2.8087929561192855e-05,3.243021213134718e-07,2.779587740959915e-05,-1.4100243670948633e-05,2.7790633364524425e-05,2.7728291671327803e-05,2.7844882642056824e-05,5.888254101376952e-07
15,150.0,4.0738877734445347e-07,2.9626918641124024e-05,1.0295695400608083e-05,6.894952532713319e-07,1.584889911235412e-07,9.668634545929965e-07,3.8700980785091714e-06,2.3882847547626405e-06,-6.731942448359821e-06,3.022437513078388e-05,3.0067157617996114e-05,4.049992863828425e-07,2.9841769950235416e-05,-1.3927631659262414e-05,2.9854373966204424e-05,2.9749947614256052e-05,2.9884647225669744e-05,6.784163392413431e-07
16,160.0,4.953110102858051e-07,3.149788866201257e-05,1.0804570929177667e-05,7.990087546931784e-07,2.0539901672408837e-07,1.4232845506759436e-06,4.383528978949667e-06,2.704080016028701e-06,-6.668962179130955e-06,3.210806690068586e-05,3.1994010668039e-05,4.922764790531984e-07,3.179245117601018e-05,-1.3726321259501845e-05,3.168054099408338e-05,3.1438458713154334e-05,3.174765608520334e-05,7.724427953927677e-07
17,170.0,5.937212470483013e-07,3.320802068898211e-05,1.1233401335547122e-05,9.144899845255224e-07,2.533845803856242e-07,1.8866278922640753e-06,4.886770570335112e-06,3.0218767900754115e-06,-6.580214942156558e-06,3.3912496050832284e-05,3.380468353979261e-05,5.865569762471567e-07,3.3629804027757804e-05,-1.3512599952133277e-05,3.339093461560551e-05,3.342589814558914e-05,3.351134163165416e-05,8.705295637432747e-07
18,180.0,7.015346513752324e-07,3.49805471061305e-05,1.1582265596720661e-05,1.035423935773509e-06,3.09832971054787e-07,2.3545225655666266e-06,5.3798339852244685e-06,3.3413554924716836e-06,-6.4644531753879265e-06,3.568784483832861e-05,3.551836318439312e-05,6.969759201288947e-07,3.4897547838283454e-05,-1.3293688951215979e-05,3.505860740057026e-05,3.5355929209188316e-05,3.514085932497122e-05,9.71823658413407e-07
19,190.0,8.165438916607185e-07,3.705398154413258e-05,1.185236573815873e-05,1.1607973808321887e-06,3.6018472922729175e-07,2.825074287279241e-06,5.863127050920543e-06,3.660668246360225e-06,-6.3338838112388754e-06,3.7291606360522576e-05,3.690123671139393e-05,8.117104231794037e-07,3.669334955506343e-05,-1.3055666803759045e-05,3.6631104050507714e-05,3.66116324212686e-05,3.669701490970665e-05,1.0752038240358521e-06
20,200.0,9.420178326488565e-07,3.797687298845577e-05,1.2046781391629833e-05,1.2897665477581235e-06,4.181194721594657e-07,3.2966229267010704e-06,6.3363841062263905e-06,3.9800172068530096e-06,-6.194100979609118e-06,3.863802165628944e-05,3.9091088787888834e-05,9.340649192200881e-07,3.85013642801427e-05,-1.2803035368081916e-05,3.8013762508567256e-05,3.699459082055804e-05,4.008074129848889e-05,1.180487113736743e-06
21,210.0,1.0705658169429603e-06,4.201392355519355e-05,1.2168015944704637e-05,1.4218809359442203e-06,4.823534970329132e-07,3.767766432452188e-06,6.8001626068080176e-06,4.299402838840842e-06,-6.04039244349019e-06,4.008612613873866e-05,4.266888757059614e-05,1.0641180038126016e-06,4.1055921435973725e-05,-1.2549482071344821e-05,3.9403250301746176e-05,4.299025180954259e-05,3.820080632619503e-05,1.2875701864527351e-06
22,220.0,1.2053401482657111e-06,4.442501807739594e-05,1.2218515065456735e-05,1.5565398124573421e-06,5.389571052634964e-07,4.237099300081097e-06,7.2550451694938285e-06,4.6151693309042464e-06,-5.87396230843748e-06,4.1281880007345796e-05,4.179487369509574e-05,1.1993256313662655e-06,4.579810813405393e-05,-1.2289193395390059e-05,4.1627329270040134e-05,4.671985580094085e-05,4.2228999005004314e-05,1.3952493995257033e-06
23,230.0,1.3482408964857768e-06,4.1330436498655105e-05,1.2203447048012066e-05,1.6927889028934765e-06,5.968419613779709e-07,4.703714366499958e-06,7.700869464670531e-06,4.926357316349723e-06,-5.7016691064361e-06,3.738069771614396e-05,3.256636666685543e-05,1.3386702778098275e-06,4.620279903112075e-05,-1.2021887914146417e-05,3.9832223902592844e-05,4.3050436997333843e-05,3.995223845129024e-05,1.5034308382199793e-06
24,240.0,1.4923585379283288e-06,3.8576483539919115e-05,1.2126662369958546e-05,1.830191228333595e-06,6.583302012555217e-07,5.166740660969025e-06,8.136986575121096e-06,5.236719940224286e-06,-5.5257668048090655e-06,4.299643368884977e-05,2.3359262946614987e-05,1.4836026287724757e-06,3.914783775311669e-05,-1.1743006153531471e-05,4.091023035835031e-05,3.5371055032033784e-05,3.858084929954187e-05,1.6122570318417238e-06
25,250.0,1.6412870234292243e-06,3.907134410937419e-05,1.1991532634478679e-05,1.9689343900944094e-06,7.164081107597722e-07,5.625276780407532e-06,8.565998821907194e-06,5.543487570173268e-06,-5.3440485265159126e-06,4.845651691009881e-05,4.8037001286171244e-05,1.6335217652088482e-06,3.84789773701519e-05,-1.1478473688993645e-05,1.642825072910537e-05,3.42446605437541e-05,4.690115291733086e-05,1.7211756301131977e-06
26,260.0,1.7953932939396877e-06,4.296705728099625e-05,1.180441339984626e-05,2.108520022329064e-06,7.767611324612545e-07,6.078833891133252e-06,8.988888187637339e-06,5.8443793500052314e-06,-5.16292591698133e-06,4.48200604855417e-05,6.290293660289683e-05,1.783716962066175e-06,4.352116774712031e-05,-1.1211171382541307e-05,4.459668591604357e-05,4.5381848943152496e-05,4.394402250198253e-05,1.8300699948625022e-06
27,270.0,1.949646605077561e-06,4.483297241914363e-05,1.1570155765143401e-05,2.248286143037864e-06,8.379242910796283e-07,6.527108696645273e-06,9.403085591844503e-06,6.142197908301234e-06,-4.982226109305452e-06,4.5697963190495623e-05,4.859067900533138e-05,1.9381629933431735e-06,4.5791774527147444e-05,-1.09198490889479e-05,7.350572369281102e-05,4.815272118219455e-05,4.3974609903972286e-05,1.938848456977288e-06
28,280.0,2.1063685714705703e-06,4.462337420679358e-05,1.129361909633844e-05,2.3877158378738583e-06,8.941320083314352e-07,6.969129387969591e-06,9.80984299140841e-06,6.435356536434462e-06,-4.793798704471707e-06,4.6355525759172756e-05,4.630603581883082e-05,2.095706729808617e-06,4.570976449957946e-05,-1.064318032197239e-05,4.581996017694148e-05,-3.3680486041375925e-05,4.577298692642609e-05,2.0472652670209266e-06
29,290.0,2.2655946224704973e-06,4.5375590696094026e-05,1.0979407159806658e-05,2.5271675510943165e-06,9.497266861341375e-07,7.405066742941687e-06,1.0209989217231852e-05,6.725839709997178e-06,-4.6076386823236226e-06,4.7032389533268684e-05,4.650873565643737e-05,2.2549493819427338e-06,4.703799303034301e-05,-1.0375255077625846e-05,4.5991439349348e-05,4.601305390162994e-05,4.5940021639114644e-05,2.1549966030859368e-06
30,300.0,2.42483184071694e-06,4.5646674837737404e-05,1.063296739961518e-05,2.6662655241399244e-06,1.0060014319964263e-06,7.834830568139235e-06,1.060413226007275e-05,7.010279556064894e-06,-4.42344961126062e-06,4.750091488498497e-05,4.7365474278423777e-05,2.41215193814344e-06,4.741013660466936e-05,-1.0099580843697141e-05,4.729756692824799e-05,0.00012491388705047316,4.723844165501895e-05,2.2622268327288423e-06
31,310.0,2.5857515710801446e-06,4.751051308958783e-05,1.0259026213415691e-05,2.8048183676285845e-06,1.0658198540120194e-06,8.25774037736571e-06,1.0991865806972473e-05,7.2897777226428975e-06,-4.241493129933864e-06,4.813614589477742e-05,4.803832021123027e-05,2.5729123504940185e-06,4.6405878780472504e-05,-9.822148170540187e-06,4.6452927977732026e-05,4.597950198884008e-05,4.7712284827482495e-05,2.369111110704528e-06
32,320.0,2.75014470508462e-06,5.0177596078077343e-05,9.865244134000269e-06,2.942477859471035e-06,1.1188683380629323e-06,8.6741792099203e-06,1.1373461362158727e-05,7.566250617074059e-06,-4.057919100123433e-06,4.838012257881672e-05,4.855409773828994e-05,2.7366484692878025e-06,4.855151013843503e-05,-9.544358820580769e-06,4.6798785013113414e-05,5.131137573812159e-05,4.726820878174381e-05,2.4752434014279187e-06
33,330.0,2.9099243104372708e-06,4.795716531658561e-05,9.454078994284122e-06,3.0789108647528292e-06,1.1712984030380743e-06,9.083533544536208e-06,1.174978173694526e-05,7.837320383338946e-06,-3.8710924172459614e-06,4.890852897664451e-05,4.8367107025268916e-05,2.898445441988502e-06,4.9096169975234895e-05,-9.270978198076093e-06,4.8891221213202714e-05,4.925335725745769e-05,4.382604933510463e-05,2.5806227483584214e-06
34,340.0,3.067509816076781e-06,4.530649915040612e-05,9.026759010026308e-06,3.2146171638976434e-06,1.2230790761075055e-06,9.485721413651966e-06,1.2120589735642372e-05,8.102665869794598e-06,-3.6938730455426435e-06,4.971357237215881e-05,4.928136050632649e-05,3.0571120932333974e-06,4.8590444287749224e-05,-9.00684120724086e-06,4.87617679280449e-05,4.420780868720572e-05,4.792457460870223e-05,2.6852155414154994e-06
35,350.0,3.230156436534251e-06,4.6444207140740756e-05,8.59398437332847e-06,3.348970464844871e-06,1.2746028333195642e-06,9.881189461302276e-06,1.2486374458938587e-05,8.363344262912524e-06,-3.5159363372004373e-06,4.964375978079198e-05,4.976503650528272e-05,3.2178702778260183e-06,4.843819564419391e-05,-8.738670699923132e-06,4.879259442404254e-05,4.7418885796539714e-05,5.199830335262103e-05,2.7888776767880265e-06
36,360.0,3.3916406713527906e-06,4.819060720821131e-05,8.156741986061444e-06,3.4821869457264907e-06,1.325496887558621e-06,1.0269671016036212e-05,1.284706992586693e-05,8.620777253565302e-06,-3.334592733667417e-06,4.953230857774988e-05,4.9607999653020194e-05,3.377900870057932e-06,4.951476479734061e-05,-8.465851953656236e-06,4.869053524228154e-05,4.8792997917247056e-05,4.882196174456799e-05,2.8917767703495343e-06
37,370.0,3.548986297149515e-06,4.8422553360737676e-05,7.717312409623491e-06,3.6141237822049455e-06,1.373270351763115e-06,1.0651090757593945e-05,1.3202877445219271e-05,8.873567804903594e-06,-3.163226611789527e-06,4.996752966517801e-05,5.006401434324297e-05,3.5348089960022595e-06,5.024769553910252e-05,-8.201224337187602e-06,4.912320284092913e-05,4.891682768285991e-05,4.894611827206764e-05,2.99382057672076e-06
38,380.0,3.7070594335951996e-06,4.853684022809439e-05,7.277261604817942e-06,3.7441729188834553e-06,1.4183349015997174e-06,1.1025430208876558e-05,1.35539019947514e-05,9.12194328368865e-06,-2.995316318626386e-06,5.026347965469376e-05,5.008573249841117e-05,3.694566293604468e-06,4.993649794072435e-05,-7.937528353165774e-06,4.9326503764062856e-05,4.888908072050293e-05,4.888060279658381e-05,3.094929604008302e-06
39,390.0,3.8647795155088366e-06,4.8626000858313046e-05,6.843200642963264e-06,3.8728824285735235e-06,1.462102384380503e-06,1.1392470616694773e-05,1.3900700543054773e-05,9.363655993601999e-06,-2.82135815114612e-06,5.0307530647716934e-05,5.018381209397616e-05,3.8475666371093835e-06,5.0014879049417105e-05,-7.678211964262645e-06,4.936881274105211e-05,4.890433397513164e-05,4.906983775025315e-05,3.1951427211234254e-06
40,400.0,4.0206908404127635e-06,4.866373384521912e-05,6.415855541408322e-06,4.000155909219227e-06,1.5079971873165143e-06,1.1752789538403456e-05,1.4243222672158384e-05,9.60160182319164e-06,-2.651435939901525e-06,5.042308592391558e-05,5.0302697375847635e-05,4.003301638823065e-06,5.01563424377079e-05,-7.422317644566446e-06,4.94720651234673e-05,4.910586821850589e-05,4.927347926853922e-05,3.294031678135801e-06
41,410.0,4.174496970984499e-06,4.881881395669767e-05,5.998399130644088e-06,4.125230437682995e-06,1.5473814718379013e-06,1.2106286122226928e-05,1.45811934754097e-05,9.835693976817845e-06,-2.491399235206557e-06,5.048759226798727e-05,5.029578078270191e-05,4.161955288861421e-06,5.018003124390852e-05,-7.167928795137383e-06,4.943177774642171e-05,4.916215090816754e-05,4.937889048851495e-05,3.3920150376562812e-06
42,420.0,4.322274980356507e-06,4.8727856964972376e-05,5.593620214583173e-06,4.248752506582617e-06,1.589289458082438e-06,1.2452604014636285e-05,1.4915105957458338e-05,1.0065497080067865e-05,-2.3252763427326055e-06,5.043682480084816e-05,5.049459831358955e-05,4.308046543807799e-06,5.0173119400177065e-05,-6.913413688850562e-06,4.947251477648828e-05,4.923760297817801e-05,4.9460748401999164e-05,3.489049432453382e-06
43,430.0,4.473785904123601e-06,4.866996826973804e-05,5.198285402287612e-06,4.370898586908606e-06,1.6300718423278168e-06,1.2792120332239809e-05,1.5244906495100372e-05,1.0290845843338606e-05,-2.1666228366871936e-06,5.038564033011227e-05,5.045495434777049e-05,4.4543498478923856e-06,5.023546711643301e-05,-6.669238753705775e-06,4.953150996580844e-05,4.9154683372153946e-05,4.929686793306813e-05,3.584714806171123e-06
44,440.0,4.621766117414149e-06,4.876554224627516e-05,4.817390080049358e-06,4.490725300108387e-06,1.66515647275151e-06,1.3124828672116464e-05,1.557092268533539e-05,1.0509764689402435e-05,-2.0129980904990207e-06,5.048216456616519e-05,5.025758622302089e-05,4.6051572759417385e-06,5.0289212785512835e-05,-6.429252423413597e-06,4.9485343444842124e-05,4.909175983218985e-05,4.911650983548503e-05,3.6795879045428986e-06
45,450.0,4.764216834271545e-06,4.875713277274603e-05,4.45191380921762e-06,4.608634800831557e-06,1.7015675043456286e-06,1.3450606419616352e-05,1.589296194405819e-05,1.0726996050348399e-05,-1.8578721982392891e-06,5.047805457653863e-05,5.033446867095583e-05,4.750252230658533e-06,5.0164416790080425e-05,-6.181222651376534e-06,4.944641531635673e-05,4.9056573945480836e-05,4.918918325131097e-05,3.773441384217069e-06
46,460.0,4.90670391051816e-06,4.8578102322217676e-05,4.0963562879972295e-06,4.7248880784428394e-06,1.736465173167281e-06,1.3769778002822957e-05,1.6210831379891436e-05,1.0939163961759475e-05,-1.7079069641177459e-06,5.032264030521739e-05,5.026811856448617e-05,4.89001379844334e-06,5.010646628749312e-05,-5.941597543148905e-06,4.9274210698355596e-05,4.895176228389863e-05,4.9224173842454444e-05,3.865580470744381e-06
47,470.0,5.048240893933483e-06,4.847072094178521e-05,3.741044498027224e-06,4.839359545741409e-06,1.7704808034009388e-06,1.4082506203614143e-05,1.6525301079811797e-05,1.1145093412166937e-05,-1.555980917604745e-06,5.024477207948012e-05,5.0189144098375495e-05,5.0330766678842045e-06,5.001280204447829e-05,-5.700629563695251e-06,4.9261094349310226e-05,4.895109788806677e-05,4.907946514818363e-05,3.9566731559390765e-06
48,480.0,5.184774241300073e-06,4.8355011526041325e-05,3.4055553118688053e-06,4.951638035719389e-06,1.8047924208252944e-06,1.4388155867716305e-05,1.683608809748501e-05,1.134746520972101e-05,-1.4061628633260245e-06,5.0149430207500256e-05,5.002148834692456e-05,5.171077723546648e-06,4.991138861302469e-05,-5.478103686993288e-06,4.918553022742048e-05,4.875621351986876e-05,4.884705584863244e-05,4.046766298162215e-06
49,490.0,5.319098755041699e-06,4.8225836426878287e-05,3.11615396970601e-06,5.061958633295994e-06,1.8296185999309102e-06,1.4687485989736495e-05,1.7142912507767264e-05,1.1545656313382988e-05,-1.2651193981602337e-06,5.002092600317037e-05,4.994158756729335e-05,5.302279557578031e-06,4.973287196710095e-05,-5.255345898227002e-06,4.899391743833336e-05,4.857145602034072e-05,4.878744124080009e-05,4.135541592863633e-06
50,500.0,5.45345750510463e-06,4.801088885472798e-05,2.8434870221281507e-06,5.169949106520302e-06,1.8593695120245674e-06,1.4980165620098542e-05,1.7446232782353352e-05,1.1741244824129704e-05,-1.1272581514802797e-06,4.985692489143444e-05,4.982365145926398e-05,5.435326943774921e-06,4.9559036470381895e-05,-5.022335082574776e-06,4.882663024754011e-05,4.8386371846552905e-05,4.861519649230665e-05,4.223122158072729e-06
51,510.0,5.584768309241013e-06,4.7841299091226996e-05,2.5317581680418565e-06,5.276361501215392e-06,1.889541920559685e-06,1.5266389064567516e-05,1.774629075570551e-05,1.1931008172041851e-05,-9.850600568685269e-07,4.9689180354767855e-05,4.960990596640967e-05,5.568559732992992e-06,4.9450285472168e-05,-4.80569480872471e-06,4.8632650688587936e-05,4.8248637944831594e-05,4.8333727772670713e-05,4.309427846406649e-06
52,520.0,5.7112174107339014e-06,4.767634050108848e-05,2.207455043367767e-06,5.3810940043790226e-06,1.913779114404072e-06,1.5546470501499635e-05,1.8042844286217654e-05,1.2116475446060848e-05,-8.48297440908419e-07,4.949727513993103e-05,4.9397070889349304e-05,5.696265077356802e-06,4.923736554481911e-05,-4.583003754699186e-06,4.844926970008253e-05,4.804760055134159e-05,4.8150764784073945e-05,4.394388914385103e-06
53,530.0,5.836855980884103e-06,4.741975430053206e-05,2.049608318859779e-06,5.483257807433301e-06,1.9402958166493574e-06,1.5820044604729826e-05,1.8335461713882903e-05,1.2299364731169483e-05,-7.174522172767085e-07,4.927076222274304e-05,4.920986437557189e-05,5.8191231219337185e-06,4.9005186514604436e-05,-4.367526063444334e-06,4.827613842487818e-05,4.779853361697741e-05,4.8013899990697984e-05,4.477883625253192e-06
54,540.0,5.960427482001957e-06,4.729979804584166e-05,1.8139581932373564e-06,5.583657576561912e-06,1.965627412773722e-06,1.608722542815003e-05,1.862501302850565e-05,1.2475220490157392e-05,-5.864821389411089e-07,4.9057049140982267e-05,4.8974074428111334e-05,5.942904183192498e-06,4.8862618363443255e-05,-4.158122751270026e-06,4.7992914962238363e-05,4.7620891537405006e-05,4.7778668766946114e-05,4.560648001975837e-06
55,550.0,6.0771970528019e-06,4.7095309357560594e-05,1.3777110171373638e-06,5.681997473597324e-06,1.986499338756379e-06,1.63481983336433e-05,1.8911198695265803e-05,1.2649091714069704e-05,-4.5658845118849695e-07,4.8794691726573537e-05,4.874617146261441e-05,6.0628108405625325e-06,4.8671512802091774e-05,-3.953094678201758e-06,4.7731018692304826e-05,4.7490403277888366e-05,4.7617457657005515e-05,4.642014639496055e-06
56,560.0,6.194815334150204e-06,4.6812210327837285e-05,-2.3042148600879415e-06,5.778444229616126e-06,2.0062544344491657e-06,1.660329845412092e-05,1.9193887139245752e-05,1.2821544327737779e-05,-3.308756572550388e-07,4.852974409852229e-05,4.850437890656734e-05,6.1801203831929146e-06,4.8410721452101326e-05,-3.7491330266040844e-06,4.754431123775999e-05,4.729088717998937e-05,4.7389003451662475e-05,4.721577692289012e-06
57,570.0,6.31210758567823e-06,4.656751889122899e-05,-2.221294290299189e-06,5.873013828891851e-06,2.028102783029692e-06,1.6852103655517255e-05,1.9473506261370216e-05,1.298730463412527e-05,-2.0574777600725566e-07,4.82638468568053e-05,4.815601704771121e-05,6.295724949050971e-06,4.807122847993079e-05,-3.544900837115688e-06,4.728955437153872e-05,4.695332590565007e-05,4.7078188726658323e-05,4.80013672679117e-06
58,580.0,6.4252749981229564e-06,4.622445904558476e-05,5.2014880321169235e-06,5.965895925552413e-06,2.0477883687240813e-06,1.709484319449044e-05,1.974938181284748e-05,1.3148600637334569e-05,-8.432417198342617e-08,4.800458856800923e-05,4.7929290505861115e-05,6.407264367476504e-06,4.775822540261485e-05,-3.346821449282474e-06,4.7036583311603794e-05,4.659530445840654e-05,4.6875025273789796e-05,4.877448724224769e-06
59,590.0,6.533581969501606e-06,4.588484405467361e-05,3.9884406592009e-06,6.056415445510156e-06,2.0648866262455247e-06,1.7331588303108483e-05,2.0022137272908822e-05,1.3306185216317368e-05,2.961422674075506e-08,4.7770461667069196e-05,4.768028435521596e-05,6.515213490938428e-06,4.756434764917435e-05,-3.1495704599013968e-06,4.675478243595356e-05,4.6313939737056924e-05,4.64690338584591e-05,4.9532908419310465e-06
60,600.0,6.64252688549423e-06,4.565748738414739e-05,-4.670737592417974e-07,6.144791177899373e-06,2.0831825960493293e-06,1.7562384438542797e-05,2.029178655972726e-05,1.3460076809774473e-05,1.4951278248681395e-07,4.745508119821475e-05,4.737340531112711e-05,6.622532213510184e-06,4.730273749239756e-05,-2.9615285167991832e-06,4.64459154932027e-05,4.613867920709821e-05,4.6119448611817375e-05,5.028069718266901e-06
61,610.0,6.747153042701871e-06,4.5428481043369105e-05,4.173551802807078e-07,6.231843159850972e-06,2.0992663152194305e-06,1.7787476111697543e-05,2.055803387730384e-05,1.361155519617171e-05,2.674588823301687e-07,4.713920617225937e-05,4.711117541326089e-05,6.7303741725236475e-06,4.705541527732821e-05,-2.7767968921587856e-06,4.628347380609719e-05,4.579050997568679e-05,4.5920031191395645e-05,5.101485719829857e-06
62,620.0,6.846319730732777e-06,4.5251496852734835e-05,-1.4740745951574806e-06,6.316850245311869e-06,2.113634731116543e-06,1.800665767574014e-05,2.0821440445399715e-05,1.3760041031587933e-05,3.773205438033362e-07,4.6952404732391814e-05,4.6894532744071604e-05,6.833044454484608e-06,4.678137835097564e-05,-2.588475740671802e-06,4.601468347522491e-05,4.542654147032429e-05,4.566279453883234e-05,5.173358408847933e-06
