key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
798ecf52-4fb2-4e63-9bd2-c650ad039785,A5--beta-Sn,A5--beta-Sn,dynamic,True,-7.3743140335824995,-7.3743140335824995,3.56129202006318,3.56129202006318,3.56129202006318,90.0,90.0,90.0
d40275e9-294c-487a-bf5b-728c9466b68d,A4--C--dc,oqmd-675640,static,False,-7.3743140335824995,-7.3743140335824995,3.561292020063181,3.561292020063181,3.561292020063181,90.0,90.0,90.0
52987118-1578-4452-9372-1444b60ff8e6,A4--C--dc,mp-66,box,False,-7.3743140335796244,-7.3743140335796244,3.5612920200631764,3.5612920200631764,3.5612920200631764,90.0,90.0,90.0
b703ab11-b175-4011-a4ef-e01273347f54,A4--C--dc,A4--C--dc,box,False,-7.3743140335796244,-7.3743140335796244,3.561292019825261,3.561292019825261,3.561292019825261,90.0,90.0,90.0
2743a328-9407-4313-8796-c69644eda1ca,mp-569517,mp-569517,dynamic,False,-7.374314033572999,-7.374314033572999,2.5182142496999376,2.518214249699937,30.841685084590974,90.0,90.0,119.99999999999999
07e8d906-1b09-4c9b-b338-da196d75c74d,mp-569567,mp-569567,dynamic,False,-7.374314033567618,-7.374314033567618,2.518214037390641,2.518214037390641,43.178359818950966,90.0,90.0,119.99999999999999
aabdec57-2cd6-44d5-90a2-257dcd435756,A4--C--dc,oqmd-675640,box,False,-7.374313844169249,-7.374313844169249,3.561292041268262,3.561292041268262,3.561292041268262,90.0,90.0,90.0
00094add-f48b-4cda-86b4-b0852ed92868,oqmd-599489,oqmd-599489,box,False,-7.374239352979624,-7.374239352979624,2.517542683600394,2.517542683600393,4.11441982523021,90.0,90.0,120.00000000000001
7cdc82b0-2ad2-4a34-929d-26f3082943bf,mp-47,mp-47,box,False,-7.374225831619749,-7.374225831619749,2.517493557609832,2.517493557609832,4.11461088713657,90.0,90.0,120.00000000000001
49525383-abfc-403d-928b-6ed0e9d9a709,mp-616440,mp-616440,box,False,-7.373729943148124,-7.373729943148124,2.518265869517603,2.5182658695176023,16.44818254723478,90.0,90.0,120.00000000000001
1c244c4b-03a5-40d4-a994-23ce661910fd,oqmd-599492,oqmd-599492,box,False,-7.3736113029384365,-7.3736113029384365,2.5179534374736736,2.517953437473673,16.45229328051356,90.0,90.0,120.00000000000001
6bcfe4bd-3627-44b2-ab8b-873a0391d951,mp-611448,mp-611448,box,False,-7.373469848432083,-7.373469848432083,2.5181427154155336,2.5181427154155336,12.33726820805319,90.0,90.0,120.00000000000001
5a7b52f8-6734-461f-b856-3504d79da4d8,oqmd-599491,oqmd-599491,box,False,-7.3734149861008325,-7.3734149861008325,2.517996169365251,2.517996169365251,12.338696679451491,90.0,90.0,120.00000000000001
448f1d90-eb52-4fa5-8017-92286777f376,mp-569567,mp-569567,box,False,-7.373343678467379,-7.373343678467379,2.518615573140279,2.5186155731402784,43.16432997545962,90.0,90.0,120.00000000000001
ca8d8546-4138-4880-a90a-15991eecdb57,oqmd-599493,oqmd-599493,box,False,-7.373269432706499,-7.373269432706499,2.518119613411014,2.5181196134110135,30.843598049365177,90.0,90.0,120.00000000000001
418a3e11-9ff0-4146-a500-138b4fff6954,mp-569517,mp-569517,box,False,-7.373254582723666,-7.373254582723666,2.5182037145669347,2.5182037145669347,30.84154637586733,90.0,90.0,120.00000000000001
087429d0-57ef-45de-a40a-16acfb679d6e,mp-611426,mp-611426,box,False,-7.373186930363874,-7.373186930363874,2.5180123814954305,2.5180123814954305,8.22565931128006,90.0,90.0,120.00000000000001
131346d3-bc13-4a36-972e-f8779f361a33,oqmd-599494,oqmd-599494,static,False,-7.373136179043571,-7.373136179043571,2.514375169774752,2.5143751697747514,43.35977951886388,90.0,90.0,119.99999999999999
983c5cd6-5aaa-467a-b0a1-1b36d0f92154,oqmd-599490,oqmd-599490,box,False,-7.3729762306249995,-7.3729762306249995,2.518099146930335,2.518099146930335,8.225062014888811,90.0,90.0,120.00000000000001
c9af5b87-e821-455f-acd6-1b0c13a6e564,mp-1008374,mp-1008374,box,False,-7.211877863085124,-7.211877863085124,2.46599471683274,8.08952674801259,2.59571451393922,90.0,90.0,90.0
d523bd60-397f-4284-860c-6be9e98fd9a5,mp-1078845,mp-1078845,dynamic,False,-7.19898226477375,-7.19898226477375,4.1691816333078835,8.904959510927615,2.5519858929590167,90.0,90.0,90.0
8c06958a-3948-4cf8-bd11-ebbd4e129c7c,mp-1078845,mp-1078845,box,False,-7.190442901178124,-7.190442901178124,4.204305814038612,8.86152239528188,2.5520327143573804,90.0,90.0,90.0
dec3251f-6ab4-42a0-8cfd-5ffc4ac1e717,mp-1188817,mp-1188817,box,False,-7.1760604795795,-7.1760604795795,5.306868930521888,5.306868930521888,5.306868930521888,90.0,90.0,90.0
a236dbe4-fceb-464b-9dfa-510446e68d18,oqmd-637443,oqmd-637443,box,False,-7.1757499864315,-7.1757499864315,5.307015133976927,5.307015133976927,5.307015133976927,90.0,90.0,90.0
22204810-0216-4481-b880-21eea271ea83,mp-568410,mp-568410,static,False,-7.163889666780624,-7.163889666780624,4.96107184224978,5.13778290246391,4.587673909593997,90.0,90.0,90.0
fa391945-0937-44ec-b475-a4b16c50e698,mp-1196583,mp-1196583,dynamic,False,-7.16132816191375,-7.16132816191375,14.317912266906498,14.317912266906498,14.317912266906498,90.0,90.0,90.0
867a769f-0b3b-4ff6-83c6-00f3c9a547e9,oqmd-677227,oqmd-677227,dynamic,False,-7.161328161913332,-7.161328161913332,14.062504398331171,14.062504398331171,14.062504398331171,90.0,90.0,90.0
efe3c8c9-7808-439b-9562-fe31be0fd300,mp-667273,mp-667273,dynamic,False,-7.160513028250832,-7.160513028250832,14.04532473247013,14.04532473247013,14.04532473247013,90.0,90.0,90.0
65ddd68a-380e-41a0-b75f-423e1328efd4,mp-1196583,mp-1196583,box,False,-7.155095193869999,-7.155095193869999,15.103016868542314,15.103016868542314,15.103016868542314,90.0,90.0,90.0
843de3ae-7a24-468b-adb9-0db388d00104,oqmd-603085,oqmd-603085,box,False,-7.1550269000324995,-7.1550269000324995,14.666503593834113,14.666503593834113,14.666503593834113,90.0,90.0,90.0
223099eb-feb7-4640-b9ad-adb9b1147046,mp-667273,mp-667273,box,False,-7.15340503733375,-7.15340503733375,14.821617301109958,14.821617301109958,14.821617301109958,90.0,90.0,90.0
9982b126-4849-458f-8a40-0b8d9eb02dcf,mp-683919,mp-683919,box,False,-7.147992160514642,-7.147992160514642,10.69469428472668,18.285506157504273,18.915440561014602,90.0,90.0,90.0
8db68d12-f4e4-4a24-a092-54393cdbc429,oqmd-677227,oqmd-677227,box,False,-7.143520105634999,-7.143520105634999,14.865521913302317,14.865521913302317,14.865521913302317,90.0,90.0,90.0
bb3f397b-b4d4-42b1-9aad-24f86c87f974,oqmd-610557,oqmd-610557,box,False,-7.142097280241249,-7.142097280241249,4.9309121391600605,5.189075569897347,4.59846646742543,90.0,90.0,90.0
32dd4710-102e-488d-9ce6-4a77a3a198de,oqmd-610556,oqmd-610556,box,False,-7.140992240758124,-7.140992240758124,4.92807658317204,5.199085359487681,4.59776930844366,90.0,90.0,90.0
6925facf-a2a6-49c8-b5f7-0be80a558836,mp-568410,mp-568410,box,False,-7.137653622181249,-7.137653622181249,4.920313253792891,5.22661176986069,4.59598954370512,90.0,90.0,90.0
a1bbfbc3-af0b-4e17-9bcf-4f3fbed9deab,oqmd-689315,oqmd-689315,box,False,-7.118599195410714,-7.118599195410714,10.64738587230972,18.281764635120002,18.89389415317003,90.0,90.0,90.0
4e024c06-4ff0-41e1-91de-ef5902dbd584,mp-568028,mp-568028,dynamic,False,-7.117237282730082,-7.117237282730082,8.23375117806011,14.219284618485677,9.596355573370499,90.0,90.0,90.0
9e85bbf9-29ef-455e-bd36-3b04a9a3722f,mp-1147718,mp-1147718,box,False,-7.114834424250166,-7.114834424250166,10.746616536958781,15.441113650928811,9.63240688002462,90.0,90.0,90.0
881c4a53-52c7-49d6-b854-2e2bde1e5e92,oqmd-595714,oqmd-595714,box,False,-7.091680361368665,-7.091680361368665,9.51458519574228,9.54501424447677,15.247551894750432,90.0,90.0,90.0
228beb99-bc7f-401a-9d89-51004930cb71,mp-630227,mp-630227,box,False,-7.082647937424583,-7.082647937424583,9.56188179772532,9.574974367656694,15.98841609570293,90.0,90.0,90.0
b3d5ce6c-b95b-4a09-9973-c837e1a39ff5,oqmd-637353,oqmd-637353,dynamic,False,-7.075127133250999,-7.075127133250999,4.372434017784657,4.372434017784657,2.5918210844629197,90.0,90.0,90.0
dcb77dc5-d0b3-4fd5-bcb4-139059470432,oqmd-637353,oqmd-637353,static,False,-7.075127133250999,-7.075127133250999,4.372434017784659,4.372434017784659,2.5918210844629175,90.0,90.0,90.0
a774ce29-bae0-451d-a889-14aed3414aae,mp-1205283,mp-1205283,dynamic,True,-7.074390149940332,-7.074390149940332,9.17025307602708,8.831109219066073,17.379404019836688,90.0,121.7922129107195,90.0
2428d008-934e-4018-a0c9-7d3763efa0a5,oqmd-637353,oqmd-637353,box,False,-7.072748665783249,-7.072748665783249,4.386201244192359,4.386201244192359,2.58270617774827,90.0,90.0,90.0
a2015598-6636-4c3a-8f8f-e4c210bbb124,mp-1008395,mp-1008395,box,False,-7.072728259007249,-7.072728259007249,4.386257978786098,4.386257978786098,2.58267153275909,90.0,90.0,90.0
068e7553-86f8-4fcb-8ab5-b137781c5c70,oqmd-637352,oqmd-637352,static,False,-7.063139258949999,-7.063139258949999,9.17938876853395,2.55046857046771,4.220919440888528,90.0,96.72493553023244,90.0
ed703af6-0320-44eb-9dd6-bd401ad0a8b1,mp-1080826,mp-1080826,dynamic,False,-7.063139258949999,-7.063139258949999,9.179388777745642,2.5504685688615303,4.220919437004891,90.0,96.72493510359635,90.0
a4965e53-64a1-4e08-9b95-6a8a19173bbc,oqmd-614417,oqmd-614417,box,False,-7.06051927238425,-7.06051927238425,9.551211584914281,9.551211584914281,25.34846288029598,90.0,90.0,120.00000000000001
c6388f66-c07e-4e9a-a5ec-bcb970513131,oqmd-684627,oqmd-684627,box,False,-7.059562306770499,-7.059562306770499,9.524791895665315,9.524791895665315,15.99621369801293,90.0,90.0,90.0
6c4ced8d-a4f2-4a55-98e8-3e0896640c8f,mp-680372,mp-680372,box,False,-7.056174322846665,-7.056174322846665,9.566558142443816,9.566558142443814,26.08504169863882,90.0,90.0,120.00000000000001
f016891f-a5b4-4588-a845-00e5cbb65cb4,oqmd-637130,oqmd-637130,box,False,-7.052143364742499,-7.052143364742499,9.10819171032113,2.538547841616027,4.247282136759609,90.0,90.0,90.0
c838a05a-ca7d-4532-a36f-adf5b0a02636,mp-1190171,mp-1190171,box,False,-7.051943987957499,-7.051943987957499,9.106136977901292,2.5384949016153904,4.24770382163979,90.0,90.0,90.0
8a1ebf5a-d143-4177-9542-781601aeb86b,oqmd-637352,oqmd-637352,box,False,-7.0456720109612485,-7.0456720109612485,9.17614710274931,2.54184348094576,4.236848113122504,90.0,96.12600747063273,90.0
de6a1873-fc8a-4130-8d9b-8d729c28e5b1,mp-1080826,mp-1080826,box,False,-7.045285222941874,-7.045285222941874,9.17126974793456,2.5420837625837804,4.2381965269270445,90.0,96.10682375920901,90.0
1943bca8-ba97-4a0d-97c3-4583c429ff1b,mp-624889,mp-624889,box,False,-7.0409254750731245,-7.0409254750731245,5.001550257118247,5.41335600744841,5.948352726063391,90.0,90.0,90.0
d433a416-6387-4ae6-b505-66255b217fdb,oqmd-610552,oqmd-610552,box,False,-7.025693774301249,-7.025693774301249,4.804142418575941,5.85636782238401,6.751346863938341,90.0,90.0,90.0
dd3d7244-a068-497c-8e61-b5361364b1e7,mp-579909,mp-579909,box,False,-7.022247828796874,-7.022247828796874,4.8003700105581,5.8701593332462405,7.15863916634444,90.0,90.0,90.0
f93f6bcc-fc60-49b7-8df1-c6360bfe81cb,mp-568028,mp-568028,box,False,-6.936400997206249,-6.936400997206249,8.720420891010809,14.721390748641902,9.998819029401181,90.0,90.0,90.0
73ce555b-ae35-493a-93ab-7792c3a73c6a,A2--W--bcc,A2--W--bcc,dynamic,True,-6.8829258182325,-6.8829258182325,23.893975440886646,24.526413168534752,26.479576205700873,88.63432182121133,88.53927205492894,87.15549921119731
9510814f-ba90-4d89-979c-32b9060e2e9a,mp-24,mp-24,dynamic,False,-6.871931563488749,-6.871931563488749,4.434719464951072,4.434719464951072,4.434719464951072,90.0,90.0,90.0
6a5f24e4-4945-402a-9aa8-803567279d56,mp-24,mp-24,static,False,-6.871931563488749,-6.871931563488749,4.434719464955144,4.434719464955144,4.434719464955144,90.0,90.0,90.0
a3daff22-5876-48a7-a958-5071b8c00095,mp-24,mp-24,box,False,-6.849665976944999,-6.849665976944999,4.43150450191131,4.43150450191131,4.43150450191131,90.0,90.0,90.0
e889df11-adb7-46a6-99b6-15bd690197f7,mp-1244964,mp-1244964,dynamic,False,-6.773583196111699,-6.773583196111699,9.603967683529376,10.153996295448033,11.118400945900241,93.49527433352382,93.73957435222724,92.49677947865239
b256b735-3154-420d-a044-d2c7f90ff99c,mp-1203645,mp-1203645,dynamic,False,-6.456824803352082,-6.456824803352082,10.30352741229055,4.921926663831703,16.60971191957535,90.0,111.09383662118533,90.0
c0119fed-9711-4ff5-84fb-691bb5656f7e,mp-1205283,mp-1205283,box,False,-6.412076646585416,-6.412076646585416,10.94770589350087,13.747734797511379,9.45121164293458,90.0,90.0,90.0
2c294abf-5614-4630-8d28-8d895fbd8069,mp-570002,mp-570002,box,False,-6.322408072585624,-6.322408072585624,5.096722110633788,5.096722110633788,5.096722110633788,90.0,90.0,90.0
9b7ae914-114f-4c26-84d0-05cc2b51c5a7,oqmd-1215224,oqmd-1215224,dynamic,True,-6.2666384695429995,-6.2666384695429995,3.2836455677302427,2.6439839010344435,34.03678898194598,90.0,91.69556741476845,90.0
d5844e8b-1871-4c6e-ba62-6305d8c6709b,oqmd-684315,oqmd-684315,box,False,-6.238844013354333,-6.238844013354333,10.729777515703761,15.987661569760952,9.55696915774527,90.0,90.0,90.0
8b7081d9-198a-47e1-9b3c-174f886191ab,mp-1205417,mp-1205417,dynamic,False,-6.230482096612,-6.230482096612,11.759604256271178,11.759604256271178,6.46832127546805,90.0,90.0,90.0
3fc94db3-f02d-47cc-992e-330b7b394a23,oqmd-1215224,oqmd-1215224,box,False,-6.219725997401499,-6.219725997401499,1.6895211437818203,2.60871326106375,3.7360421519794142,90.0,101.93961087853084,90.0
6079e2bd-b509-4398-9760-ba6000f76ac4,oqmd-599494,oqmd-599494,box,False,-6.194305772174285,-6.194305772174285,2.485686331601503,2.4856863316015025,57.2837793630616,90.0,90.0,120.00000000000001
b463a7fc-7f82-4921-91c0-780a15e55c5a,mp-1056957,mp-1056957,dynamic,True,-5.889765559412749,-5.889765559412749,1.680704998902233,6.39903705846897,3.3056745401230474,90.0,90.0,90.0
57c4a2f8-cc7d-4a37-81d5-8be3bc4c3773,oqmd-1216026,oqmd-1216026,dynamic,True,-5.889569958187666,-5.889569958187666,1.6806664045332138,16.52865568582541,91.58858437578803,92.29262342980368,90.22544607947924,90.0
dab262b3-8f26-4070-988f-55a63753348d,A6--In--bct,oqmd-1215670,dynamic,True,-5.888732122983999,-5.888732122983999,63.80336732324,3.3582135194306666,3.3080835342176664,90.0,90.0,90.0
f56f7804-0c23-40de-8c71-2ce787b060b6,A6--In--bct,mp-1181996,dynamic,True,-5.888732122983999,-5.888732122983999,62.4323130693325,3.3582135194306666,3.3080835342176655,90.0,90.0,90.0
34a6d9ec-3b4d-4045-9c13-a1a0800b2615,mp-1097832,mp-1097832,dynamic,True,-5.884359737989749,-5.884359737989749,9.87988098097829,4.711171598412027,4.711171598412029,90.0,90.0,90.0
0ae56caa-334b-4b24-892e-e26e825b7471,oqmd-1216026,oqmd-1216026,static,False,-5.865007073206666,-5.865007073206666,2.369655624085087,2.369655624085087,9.165426428746565,90.0,93.16445697977116,90.0
846318a5-b5f4-4c3d-805c-6ed6e823802a,A6--In--bct,mp-1181996,static,False,-5.8650070732065,-5.8650070732065,1.675599560867405,1.675599560867405,6.243223990000001,90.0,90.0,90.0
9d4229fe-c9ad-4ab4-901d-8bea104c2207,A6--In--bct,oqmd-1215670,static,False,-5.8650070732065,-5.8650070732065,1.6755995608674052,1.6755995608674052,6.380327000000001,90.0,90.0,90.0
2debb3e9-32db-4e4b-b4d7-8d99e346e360,mp-1097832,mp-1097832,static,False,-5.865007073206249,-5.865007073206249,2.3696556240850875,2.3696556240850875,9.879876750000001,90.0,90.0,90.0
b4a747d3-fea6-4118-905b-78a55f9915b9,A3--Mg--hcp,oqmd-1215313,static,True,-5.865007073206249,-5.865007073206249,2.369655624085087,2.369655624085087,4.309237,90.0,90.0,90.0
bcd15a41-91b9-4204-a96b-ebbed504a8e0,mp-1056957,mp-1056957,static,False,-5.865007073206249,-5.865007073206249,2.3696556240850875,2.3696556240850875,6.39903475,90.0,90.0,90.0
82e4e777-8c37-4e05-83f8-1f9d21c458e8,mp-1245190,mp-1245190,box,False,-5.6641139402795995,-5.6641139402795995,11.249311697410251,11.544401856234701,11.586501060151496,93.80373517321402,90.4118085957637,91.30100657580691
66545dad-6920-46c5-be6d-71016760253a,mp-1244964,mp-1244964,box,False,-5.4310864545393995,-5.4310864545393995,11.20660142372796,11.827751430930858,12.189927274555036,90.21965553643597,93.64339568851402,96.58357870678962
217e8891-7850-458d-9df6-0b20e3290e41,mp-1095534,mp-1095534,box,False,-4.316947106855415,-4.316947106855415,11.69693625492413,11.69693625492413,1.9355236427340792,90.0,90.0,90.0
b226ca89-9427-47d2-a39c-7ad2f7817f36,mp-1192619,mp-1192619,box,False,-4.214598196705172,-4.214598196705172,10.858149160129912,10.858149160129912,10.858149160129912,90.0,90.0,90.0
f56a53b8-99f1-4d83-b7a3-e0d96abddc31,oqmd-1214779,oqmd-1214779,box,False,-4.118345228651034,-4.118345228651034,10.428370986235876,10.428370986235876,10.428370986235876,90.0,90.0,90.0
d3c62c0f-3eef-46b4-9c71-4dbd1f977ae4,mp-1205417,mp-1205417,box,False,-3.9152177731559994,-3.9152177731559994,14.43748066380174,14.43748066380174,8.38520670722503,90.0,90.0,90.0
2c2c7898-0ac7-4b9a-82dd-477b6b517909,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7979178310590997,-3.7979178310590997,1.7330749612720904,1.7330749612720904,1.7330749612720904,90.0,90.0,90.0
5123106e-c4be-44ac-afcd-5c921d26e7bc,Ah--alpha-Po--sc,mp-998866,box,False,-3.7979178310586996,-3.7979178310586996,1.7330749612703003,1.7330749612703003,1.7330749612703003,90.0,90.0,90.0
b09a9ea4-623b-4c21-999e-680dc7c313c4,Ah--alpha-Po--sc,oqmd-636457,box,False,-3.7979178310585993,-3.7979178310585993,1.7330749612702299,1.7330749612702299,1.7330749612702299,90.0,90.0,90.0
b0012400-871c-4ed5-82e4-cd73ad9ad2cf,Ah--alpha-Po--sc,oqmd-1214601,box,False,-3.7979178310581996,-3.7979178310581996,1.7330749612708,1.7330749612708,1.7330749612708,90.0,90.0,90.0
f817beb4-88b6-4757-bef2-cea176b69af9,Ah--alpha-Po--sc,oqmd-1214601,dynamic,False,-3.7979178310572994,-3.7979178310572994,1.733074961272098,1.733074961272098,1.733074961272098,90.0,90.0,90.0
ea45d44a-0045-4d8e-91cc-fb811ffad6de,Ah--alpha-Po--sc,oqmd-636457,static,False,-3.7979178310572994,-3.7979178310572994,1.733074961272098,1.733074961272098,1.733074961272098,90.0,90.0,90.0
e1d8de7d-a679-4052-89b3-f6f3ed7af427,Ah--alpha-Po--sc,mp-998866,static,False,-3.7979178310572994,-3.7979178310572994,1.733074961272098,1.733074961272098,1.733074961272098,90.0,90.0,90.0
d9342821-6111-4d3d-bad1-ff4079f32ecc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7979178310572994,-3.7979178310572994,1.7330749612720984,1.7330749612720984,1.7330749612720984,90.0,90.0,90.0
4273bbcb-63fa-4df6-9ee2-0f24f495c440,Ah--alpha-Po--sc,oqmd-1214601,static,False,-3.7979178310572994,-3.7979178310572994,1.7330749612720977,1.7330749612720977,1.7330749612720977,90.0,90.0,90.0
6bc43abb-bafc-4c4b-88dd-982d9ced6e22,Ah--alpha-Po--sc,oqmd-636457,dynamic,False,-3.7979178310572994,-3.7979178310572994,1.7330749612720984,1.7330749612720984,1.7330749612720984,90.0,90.0,90.0
1d1a4088-7127-4f55-9f13-7a8604fde9b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.7979178310572994,-3.7979178310572994,1.7330749612720977,1.7330749612720977,1.7330749612720977,90.0,90.0,90.0
88419f82-be4e-4119-a130-a12f1b79ad91,Ah--alpha-Po--sc,mp-998866,dynamic,False,-3.7979178310572994,-3.7979178310572994,1.733074961272098,1.733074961272098,1.733074961272098,90.0,90.0,90.0
45f80fd6-927c-4b08-9a7e-8f651098fa54,mp-1182029,mp-1182029,static,True,-3.773027831945399,-3.773027831945399,3.4672486580708757,3.3388235996821005,34.02959613956932,90.0,91.674727175686,90.0
9752272e-3e9a-4ac0-a422-4cab5d09379c,mp-1182029,mp-1182029,dynamic,True,-3.773027831945399,-3.773027831945399,3.467248658070917,3.33882368406128,34.027102205914474,90.0,91.52429575373948,90.0
12bcc445-4067-4e05-b8cd-8b485b30b66c,oqmd-1215848,oqmd-1215848,static,False,-3.7715774500168995,-3.7715774500168995,3.404301993871064,3.4043019938710644,1.7367823252405339,90.0,90.0,119.99999999999999
ad9f7466-081f-4100-ab1d-a0fbd26b566b,A15--beta-W,A15--beta-W,box,False,-2.9564115007001246,-2.9564115007001246,3.641676739635441,3.641676739635441,3.641676739635441,90.0,90.0,90.0
50d5b704-c30a-47fa-a6be-b07ebc059403,A2--W--bcc,A2--W--bcc,box,False,-2.24682650522055,-2.24682650522055,2.3080498611371962,2.3080498611371962,2.3080498611371962,90.0,90.0,90.0
a841bb0f-6597-4a14-9f97-1ac7fd928c24,A2--W--bcc,oqmd-1215135,box,False,-2.2468265052200493,-2.2468265052200493,2.3080498611446134,2.3080498611446134,2.3080498611446134,90.0,90.0,90.0
502d8150-9fff-41a0-8029-c76be1ae2555,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5108050950477998,-1.5108050950477998,2.054382578667549,2.0543825786675485,3.3547961175905003,90.0,90.0,120.00000000000001
2caea2f9-5dc0-4c95-86ff-16a7b078dec0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.5108037353522497,-1.5108037353522497,2.054383005591027,2.054383005591027,6.709590214888521,90.0,90.0,120.00000000000001
6494e2e3-7b05-4286-a3ac-7ef1ae1e107f,A6--In--bct,A6--In--bct,box,True,-1.51080237562225,-1.51080237562225,2.905336912635557,2.905336912635557,2.905336912635557,90.0,90.0,90.0
9ac4585a-da7c-48f7-8f45-6ce1f2b42a41,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.5108023756213997,-1.5108023756213997,2.90533691263556,2.90533691263556,2.90533691263556,90.0,90.0,90.0
