,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
14,140.0,10.404856395691152,10.404513074876084,10.404427789917039,10.403749134593692,10.404503864980148,10.404756988272641,10.404624274372694,10.404812001033877,10.404680577680214,10.404712235602306
15,150.0,10.405031667663366,10.404891788942978,10.404009800864966,10.404054967929177,10.404953200580815,10.404417733132178,10.405329282604265,10.404637970499078,10.404654556649676,10.404915421237147
16,160.0,10.40547183840695,10.40497250346476,10.405373235196844,10.405239046084622,10.404926860458989,10.40442670462344,10.404822136816119,10.405313176687507,10.405208367451909,10.404634861239847
17,170.0,10.405660515331585,10.405637606855965,10.405792241610941,10.405624200364551,10.405825407198956,10.405520403422532,10.405057084857624,10.40560967061299,10.405449770791845,10.404819241817384
18,180.0,10.405342640250637,10.405843954240677,10.406050550545142,10.405849551826401,10.405988312216198,10.406041591500626,10.405398684258987,10.406328476098293,10.40595212394997,10.405992665217758
19,190.0,10.405559374879138,10.406246928926562,10.406366531584412,10.40622279966707,10.40635040167567,10.406400454798527,10.406370526101417,10.406293290808044,10.40638044442476,10.406354089434016
20,200.0,10.4063447384988,10.406839036605007,10.406702412897513,10.40677955314918,10.4064853048985,10.406660091376805,10.405862734349157,10.406668912529183,10.406694560378115,10.406724806652756
21,210.0,10.406487663179012,10.406667866085652,10.406609770226725,10.407273712691993,10.407310719367047,10.4063697894329,10.407152378040996,10.407209861251367,10.406902263367769,10.407116522777892
22,220.0,10.40772953199389,10.407694150856932,10.407500533939256,10.407696076180907,10.407708903880208,10.407684365418852,10.407506644254466,10.407299053937116,10.40790454830648,10.407862135286157
23,230.0,10.407781836177447,10.40747441490596,10.407993543985876,10.408124480428867,10.408459335545066,10.407775304911638,10.408144586495297,10.407752202415985,10.40814233239377,10.408267088637695
24,240.0,10.408769726101463,10.408677533186019,10.408923806286419,10.408689228705862,10.408644094713923,10.408572620332595,10.408575464790358,10.408483420955784,10.408604907078441,10.408110897639984
25,250.0,10.408941426879936,10.409084811968693,10.409139520111852,10.409147496845208,10.40915249097087,10.40839700754599,10.409141406195205,10.409074405406505,10.409108069828486,10.40888250804954
26,260.0,10.409742271137448,10.409294311048267,10.4096479536615,10.409757007164872,10.40973902782196,10.409584122996089,10.409706217776044,10.40888254100441,10.409568250457605,10.409509560313072
27,270.0,10.409832682179877,10.410146614077664,10.410182640018965,10.410182412178504,10.40954585076662,10.410176734888374,10.409812535418663,10.410146482429042,10.409976896692857,10.409913776356754
28,280.0,10.410544755212857,10.410186684848014,10.410766997966995,10.410761364509293,10.410635775730148,10.410035515594581,10.410363049791865,10.410896314212655,10.410674008822285,10.410317827944022
29,290.0,10.411406379700374,10.411293822980038,10.411286562430284,10.411308978819031,10.411459892036577,10.410882425088285,10.411415663680879,10.41134764996797,10.410732545580892,10.41125400697796
30,300.0,10.411915512988198,10.411853935557884,10.411479349638341,10.411866436113197,10.412048969004148,10.411791980475613,10.411996973797438,10.411390269022945,10.411497140924638,10.411488692183031
31,310.0,10.412486000553349,10.411958878259085,10.412106784963578,10.412098873230532,10.412410341421127,10.4120580938902,10.411944106746162,10.412548202107637,10.412221951180396,10.412467065024487
32,320.0,10.413205904924528,10.412655577628533,10.412948931418773,10.413225856978668,10.413090368918517,10.41304496974639,10.412902226152426,10.412544057141101,10.412946755412783,10.413068674910333
33,330.0,10.413685141396936,10.413734446455269,10.413290814847942,10.413309200765879,10.41361354177336,10.413278733814593,10.413502080680189,10.413223230156838,10.413479548562833,10.413586671970846
34,340.0,10.41419383265818,10.414197779358572,10.414499306551543,10.414333992607956,10.414107556840781,10.413813739856428,10.41423689254273,10.414228244043207,10.414343589648306,10.413879092981063
35,350.0,10.41454639556093,10.414799246902694,10.414942115863512,10.41507345228194,10.415111614107081,10.414807797580778,10.41482860097561,10.414457311903211,10.414868550667121,10.414985939243351
36,360.0,10.415631438290017,10.415092131727368,10.415652338138791,10.415188328804456,10.415190516674603,10.415605526268212,10.415209370312894,10.415079059911275,10.41510844533355,10.415589417109903
37,370.0,10.415960954508096,10.41583543497154,10.415940295941462,10.415867611402337,10.416020302298348,10.416015184160498,10.416158193927801,10.415806265527108,10.415730153447235,10.41574304383578
38,380.0,10.41647077271977,10.41636619200627,10.416409270735919,10.416871986171076,10.41645583200636,10.416698136873178,10.416365419732138,10.416756805969293,10.416363553246168,10.41689348588091
39,390.0,10.417119991973163,10.41708288908327,10.417052390419132,10.417013733483186,10.417362431954313,10.417024621881048,10.416987372053873,10.416987795801619,10.417009783694684,10.417026520830593
40,400.0,10.417952670575959,10.41766490161066,10.4175927917569,10.41815098599673,10.417893289487683,10.41758780870654,10.41763665488847,10.417690031703197,10.4177828100275,10.417668888867388
41,410.0,10.418426852037513,10.418309651981506,10.418355481654105,10.418364260909478,10.4184965115849,10.418228297316833,10.418270472991328,10.41822041427123,10.41831183632143,10.418316069897458
42,420.0,10.419088319004985,10.418847817778786,10.418949472235525,10.4190778094299,10.41904804760968,10.418853935479813,10.41888515155594,10.418917433294077,10.418988312091587,10.41893311244505
43,430.0,10.41976204633927,10.419518825687105,10.419693895621135,10.419702834754878,10.419639692502134,10.419454709185764,10.419637399459129,10.419509426498093,10.419644305786113,10.419520399187274
44,440.0,10.420334994491457,10.420248096095929,10.420332506491569,10.420357450285488,10.420332331972292,10.420354356062482,10.420303531808415,10.420266278323128,10.42020025428281,10.420339789792198
45,450.0,10.42109524224465,10.420947166276534,10.421041579636972,10.421032571285897,10.421043583174695,10.420909653103726,10.420953018133213,10.420953785391381,10.42104806547798,10.421338811660522
46,460.0,10.421896261281708,10.421577882546313,10.421698177251137,10.421706976109006,10.421983348760472,10.421513167496434,10.42176766202442,10.421630279710815,10.421850213944248,10.421680460757836
47,470.0,10.422369170605387,10.4227902917925,10.42293656602793,10.422364033627115,10.422445185701212,10.42289243738949,10.422664629208878,10.422995194854867,10.422348343536953,10.42301187741216
48,480.0,10.423543724921254,10.422972987335264,10.423097620696197,10.423070746274472,10.423134183922086,10.423337783562472,10.423746152499499,10.422977438645429,10.423873098977875,10.42299234140094
49,490.0,10.424230704406689,10.424110930105524,10.423908538180342,10.423741506791247,10.423752964111696,10.42358160116799,10.424181523443986,10.42346629358473,10.42413554015317,10.423732842974214
50,500.0,10.424382348308505,10.425126585162454,10.424131290191031,10.424394946589851,10.425033584944128,10.424510388771914,10.425099412517111,10.425117818213794,10.424374134722347,10.425047345438513
51,510.0,10.425320801715408,10.42599330613513,10.425761805433572,10.426073009032173,10.425175250400558,10.425707672658541,10.42528536126462,10.425447770968445,10.425203276907661,10.424914143089254
52,520.0,10.4258840729132,10.42571850095356,10.426490316004804,10.426466689479739,10.426494420266112,10.42592853786193,10.426331030991957,10.425841147306098,10.426608776365205,10.425539172051083
53,530.0,10.427083284709775,10.42725498821722,10.427094215796485,10.426570156967905,10.427501992184578,10.426217902160637,10.42730787716076,10.427777417911019,10.427235270261942,10.426578273735217
54,540.0,10.427793133805721,10.42811884762781,10.428059849745166,10.428069732606927,10.427654706553792,10.427401568780429,10.428056624436627,10.427513999957,10.428041160082312,10.427439447366378
55,550.0,10.428419204054022,10.428735953016075,10.428754913023175,10.428844679249986,10.428828877623053,10.4284451045265,10.428582039504134,10.42911714710693,10.428819648115914,10.429270546022446
56,560.0,10.429441527311248,10.429559399628836,10.429371779629353,10.429193420669577,10.428942238740893,10.429609005307253,10.429717529916411,10.429529375278994,10.429354881285617,10.428663876609221
57,570.0,10.430380199533237,10.430189620678519,10.429985205931109,10.429964349079615,10.430548763405229,10.42977638310414,10.429746181410636,10.430051477271938,10.429720700677747,10.43010117337835
58,580.0,10.431614055060017,10.430650784293515,10.431040598533025,10.430762092574462,10.430685099609036,10.431263746341104,10.430889846252379,10.430977481825245,10.430437644661774,10.430804755211089
59,590.0,10.431652456023027,10.43143126094519,10.431413356273229,10.431568417875953,10.43151406455961,10.431318551336663,10.431518740493589,10.431284835177232,10.431340156679523,10.431645469447393
60,600.0,10.432628984314796,10.432195520031517,10.432197425669006,10.432603178279107,10.43279224482187,10.432001480822976,10.432201806843638,10.431802018551426,10.43218622184058,10.432315867554768
61,610.0,10.43317617248311,10.432891909329825,10.433056450014348,10.433355076884823,10.433488773191451,10.43285825063028,10.433053723118581,10.432905003346441,10.432990908969183,10.432819758347708
62,620.0,10.434050769612815,10.433867214287792,10.433781885403237,10.433737428836649,10.433865954465228,10.433652856352202,10.433665813117635,10.433567161419909,10.433689379344239,10.433655013078937
63,630.0,10.434673248294462,10.434412663903142,10.434457050664014,10.434101074584026,10.434510346021975,10.434577902559703,10.434711675953974,10.434607254746513,10.43456125221298,10.434481920717975
64,640.0,10.435536987791892,10.435503150062974,10.435555994581211,10.435207793793047,10.435151018234697,10.435072679376129,10.435351134095994,10.435123063671098,10.435065072585306,10.435150197414384
65,650.0,10.435839517474472,10.435729496190033,10.435961037859656,10.435950244791314,10.43607666200531,10.435926631014036,10.43598230253043,10.435719819345756,10.435916625612872,10.435860660042668
66,660.0,10.436942199379262,10.436665796249565,10.436996818737924,10.436566331915278,10.436759610688851,10.436543719849023,10.43661030805196,10.436849261886183,10.436877435817966,10.43665611066029
67,670.0,10.437373354964777,10.437427251059955,10.437439969137063,10.437628384256712,10.43754931910099,10.43727940046824,10.437461930174994,10.437280128992404,10.437394202305994,10.437344158154925
68,680.0,10.438349406823141,10.437997422252076,10.438257941942021,10.438369542314232,10.43827634180611,10.438150668275782,10.438162409560325,10.438213103070263,10.438193845246346,10.438158501164562
69,690.0,10.439051641494741,10.438892034822013,10.439067099287783,10.438974146857364,10.439073327100283,10.438806196096868,10.438679458483907,10.438827603303727,10.439141131740156,10.438934194069803
70,700.0,10.43984963626819,10.439675525221187,10.439694669909517,10.439591748312742,10.439825194491885,10.439554028536541,10.43980204544291,10.439636375272418,10.439618859296232,10.439741736438746
71,710.0,10.44063813656452,10.44040812614442,10.440509047866929,10.440506479892518,10.440606908780198,10.440275878432509,10.440676279930043,10.44041632604898,10.440437918747277,10.440631776803912
72,720.0,10.44137355866788,10.441070490560861,10.44122870255561,10.441360671228217,10.441339504436016,10.441074143422293,10.441150212324883,10.44111701885108,10.4411261653622,10.441245855074538
73,730.0,10.442159801968781,10.441881093476507,10.442021374075287,10.44204697002576,10.441989081271368,10.44182087279703,10.441942085408416,10.44200337765751,10.441910122352219,10.441944619288936
74,740.0,10.442908170701987,10.442645579213782,10.442793935030094,10.442771168149202,10.442869466380825,10.442596682947906,10.442688432463473,10.442653302134852,10.442708482746788,10.442536688819263
75,750.0,10.443613683229772,10.443533768605587,10.443560577888666,10.443536544674311,10.44366503141284,10.443327497625674,10.443457897452813,10.443345555927085,10.443454189784847,10.443491689629228
76,760.0,10.444386671691761,10.444217879176318,10.444365692544757,10.444455976398705,10.444316961877837,10.444088501569386,10.444214680259169,10.444162713545783,10.444260019024382,10.444227626429717
77,770.0,10.44520545802376,10.44498562851362,10.445306892697818,10.445090301110042,10.445160552513869,10.444862029203897,10.445089876857653,10.444933807868402,10.444988102042874,10.445010658323591
78,780.0,10.445950897542271,10.445905523182502,10.445859146335353,10.445834908221372,10.445936236687404,10.445556034462637,10.445685011908964,10.445695597370813,10.445772675218622,10.445790544837232
79,790.0,10.446711491692772,10.446507769925086,10.44664232412999,10.446636799861277,10.446676866781392,10.446400023086394,10.44651657512612,10.446461754692825,10.446531677366737,10.446570995749441
80,800.0,10.447478847074951,10.447283632257076,10.447405431207331,10.44740282903676,10.44748522044405,10.447114800473834,10.447366706603981,10.447228510984738,10.447271374729768,10.447320261915692
81,810.0,10.448267877070283,10.448056180663665,10.448202948181496,10.448148870866408,10.44832499223848,10.44792694888734,10.448075088494367,10.447993291310823,10.44806476692579,10.448018130431512
82,820.0,10.449059728311074,10.448838675541547,10.449020240207206,10.448913625698646,10.449126054983271,10.448685459138513,10.448831671533199,10.448759803008151,10.448853228841433,10.448860157350937
83,830.0,10.44983035049869,10.449606254998432,10.449708329582613,10.449698612234746,10.449820070282353,10.44947959477226,10.449673149093297,10.449639598123786,10.449620759966074,10.449565405055582
84,840.0,10.450618820142621,10.450431669244285,10.450476400611985,10.450452986921492,10.450661804157281,10.450200526675651,10.450418043206158,10.450297023935171,10.45039795971616,10.450407387537075
85,850.0,10.451372499662025,10.451138032698712,10.451252307933025,10.451249623423328,10.451404428451852,10.45100219854407,10.45114654861017,10.451106124642898,10.451163871198093,10.451176268691684
86,860.0,10.452164056958669,10.451893425428166,10.4520441175218,10.45202608490936,10.452189893065704,10.451772740267067,10.451929701606185,10.451859711295988,10.451923653085684,10.451959760250222
87,870.0,10.452929989114088,10.452692513652313,10.45282431539056,10.452793438246367,10.45292043411377,10.452557047735896,10.452721823013073,10.452636141035882,10.452707990571046,10.452731358426263
88,880.0,10.453728104597557,10.453533909833656,10.453588985839913,10.453581799279197,10.453694934248759,10.453329076026668,10.453473644446015,10.453399797826869,10.453449590904492,10.453486896813066
89,890.0,10.454506002210197,10.454243874146984,10.45437509309474,10.454353955150024,10.454471635552897,10.454199594470687,10.45421581531942,10.454177921617166,10.454279577834237,10.454280314134346
90,900.0,10.455287819666577,10.455060832305229,10.455151027149185,10.455142029929169,10.455310926671741,10.454880991005048,10.455026624903029,10.454962837435176,10.454996029797947,10.455070955608047
91,910.0,10.45606735294619,10.455771547003408,10.455952459678674,10.45592760958344,10.456089000659366,10.45568843344348,10.455817097240658,10.455740582909325,10.455824981169718,10.455859377655278
92,920.0,10.456836096196724,10.456580106172659,10.456724116633573,10.456677828050585,10.45682759348163,10.456436903222304,10.456580142655701,10.456466630782922,10.456606188038803,10.45662235829825
93,930.0,10.457606129383896,10.457394348061815,10.457502348349147,10.457469554372254,10.45760854824837,10.457230159091283,10.457373291076053,10.457287145976421,10.457371209857454,10.457408669896624
94,940.0,10.458403741877866,10.458156917037646,10.458273200959944,10.458241499581593,10.458384742648493,10.457964434083618,10.458203069977406,10.458083633382804,10.458164540715874,10.45818175830705
95,950.0,10.459195959546136,10.458941620272348,10.459070361287182,10.45903657401711,10.45917384894936,10.458777756599776,10.45893539655916,10.458843121237031,10.458957568544712,10.45899331070828
96,960.0,10.460008285436635,10.459715158964013,10.459842319471147,10.459857536924206,10.459955470825843,10.459563204150847,10.459722496270693,10.459671887711286,10.459733008915983,10.45976576081692
97,970.0,10.460762198634724,10.460506892023737,10.460616970077737,10.460599510215589,10.460730030236363,10.460337396813683,10.460491995995968,10.460438543149259,10.460496510205815,10.460553020831254
98,980.0,10.46156959130059,10.461284225029662,10.461482312589338,10.461364753549224,10.4615199360611,10.461118730838525,10.461282054908782,10.46119896689764,10.461329888834708,10.461333958403314
99,990.0,10.462346348167909,10.462062137292003,10.462192224708783,10.462152609804125,10.4623323448825,10.461900524876869,10.462107545068557,10.46199494907251,10.462086140549518,10.462112119076965
100,1000.0,,,,,,,,,,
