,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
15,150.0,2.957428364733954e-06,2.20775284354702e-06,4.543658156334424e-06,7.1602442294030495e-06,2.0326640143715097e-06,-1.5872279337193184e-06,9.507745408642501e-07,2.408424276993553e-06,2.5363156884258423e-06,-3.7181639314451874e-07
16,160.0,3.0217162565272898e-06,3.5839494661741226e-06,8.565001493391904e-06,7.540588103857526e-06,4.191315469285795e-06,5.2990439630079646e-06,-1.308036519321877e-06,4.669249725650781e-06,3.8212312242466235e-06,-4.621950748164492e-07
17,170.0,-6.208070891881986e-07,4.187397297696478e-06,3.2545112018944327e-06,2.933537335308213e-06,5.100276603118212e-06,7.759760274249411e-06,2.770515520319308e-06,4.87861568387935e-06,3.5738796229126807e-06,6.52488018462374e-06
18,180.0,-4.860025082483811e-07,2.927787853043232e-06,2.7594041114917695e-06,2.8762634878463935e-06,2.5225594194626914e-06,4.228559766255615e-06,6.311345118278123e-06,3.284636827600801e-06,4.471833148131225e-06,7.374825574121373e-06
19,190.0,4.815206045445046e-06,4.781177936325689e-06,3.132036289476676e-06,4.468486504096398e-06,2.387929788626129e-06,2.9717282112380084e-06,2.2296442789863043e-06,1.6357237941290908e-06,3.5672174014362887e-06,3.5177614979484618e-06
20,200.0,4.460203477789998e-06,2.022406407979905e-06,1.168663389523332e-06,5.049175009210872e-06,4.614034725652495e-06,-1.4733528989543043e-07,3.7567857636482325e-06,4.403764792687062e-06,2.5071310586685033e-06,3.663176254013923e-06
21,210.0,6.6535104826467304e-06,4.10849208857694e-06,3.834683241543241e-06,4.403281094686616e-06,5.878555059526321e-06,4.921380187198687e-06,7.897981338186452e-06,3.0274272179340723e-06,5.813391428792314e-06,5.464187082529506e-06
22,220.0,6.217364673325068e-06,3.874771916907831e-06,6.647963911407033e-06,4.087204942608904e-06,5.518102920768457e-06,6.7522968096954965e-06,4.76679231739733e-06,2.6055807650330784e-06,5.957342422983986e-06,5.5273880689759955e-06
23,230.0,4.99719404165773e-06,4.724404259304034e-06,6.837400221029977e-06,4.771044614344646e-06,4.492455624635483e-06,4.267265999309456e-06,5.134539239964798e-06,5.689830981914949e-06,3.3644753770461956e-06,1.1950229164360728e-06
24,240.0,5.570258219764519e-06,7.735838955517075e-06,5.504777185916529e-06,4.914242292482573e-06,3.329710476676554e-06,2.9864932350882247e-06,4.7884540169801705e-06,6.351564089820209e-06,4.639130043552728e-06,2.956441461366956e-06
25,250.0,4.671680798749221e-06,2.9626901566683817e-06,3.478420928463034e-06,5.129038950277593e-06,5.259472896507346e-06,4.859070338885055e-06,5.431538210314789e-06,1.917173578939796e-06,4.6274059828220665e-06,6.718601502164605e-06
26,260.0,4.280871114415742e-06,5.100259812246925e-06,5.010351511195451e-06,4.970890927538996e-06,1.8893835604231912e-06,8.548503577842556e-06,3.2235742749019647e-06,5.149818043934207e-06,4.173212776292919e-06,4.953491330396243e-06
27,270.0,3.8544523236334935e-06,4.2860770017446235e-06,5.374758273661403e-06,4.823918086419713e-06,4.307334445921317e-06,2.1680352312347262e-06,3.1548695693933914e-06,9.672165572517629e-06,5.311051002577344e-06,3.882201372234379e-06
28,280.0,7.558190073141795e-06,5.51003040149046e-06,5.301830362426589e-06,5.410587185141339e-06,9.192720364013674e-06,3.389470664407722e-06,7.699675095610802e-06,5.768799835649715e-06,3.6292025251892094e-06,6.43703027783871e-06
29,290.0,6.582961635295616e-06,8.00693332749107e-06,3.4210549631631173e-06,5.307073328398139e-06,6.786720059696398e-06,8.435715673814622e-06,7.846790764828703e-06,2.372194392587266e-06,3.953286182072954e-06,5.623070180719244e-06
30,300.0,5.184544820923321e-06,3.1937409185902443e-06,3.9390297274255695e-06,3.7932411846969517e-06,4.5641803423148865e-06,5.645852337996946e-06,2.5376643242069005e-06,5.76557072901056e-06,7.152696578333591e-06,5.825574432192978e-06
31,310.0,6.1963681692395635e-06,3.8496217667654365e-06,7.057081774047206e-06,6.528082771891056e-06,5.000762936829452e-06,6.017010563513306e-06,4.347182167459339e-06,5.540373479005275e-06,6.961119801999769e-06,7.5869758695715854e-06
32,320.0,5.757788977456499e-06,8.526010406018892e-06,5.6853725691056425e-06,5.811491808446892e-06,5.777345195350128e-06,5.86110944464166e-06,7.480978406359295e-06,3.2414174936356756e-06,6.0386238976220685e-06,5.375970241396824e-06
33,330.0,4.7434108110524615e-06,7.404652663120502e-06,7.444213171107293e-06,5.3207659924579325e-06,4.8839335077299e-06,3.6912970913817546e-06,6.408345530468097e-06,8.086770373014531e-06,6.706856382678767e-06,3.891157274904808e-06
34,340.0,4.1350016037370815e-06,5.1122538191887186e-06,7.927894404543001e-06,8.470304089119974e-06,7.192514219509242e-06,7.341516779452075e-06,6.368782989621623e-06,5.924979352540605e-06,6.668697322741207e-06,6.718280767485426e-06
35,350.0,6.901911889556799e-06,4.293661104711488e-06,5.535468053598382e-06,4.101441052790378e-06,5.198983332806815e-06,8.602109835386798e-06,4.668717112028225e-06,4.0847825411726324e-06,3.671941136479367e-06,8.210880642653441e-06
36,360.0,6.790557805099286e-06,4.974454645909716e-06,4.791730971544254e-06,3.8125048502549187e-06,4.362321504396556e-06,5.796046022842144e-06,6.382939146568604e-06,6.4759643980499065e-06,4.136312092363133e-06,3.6344779066756835e-06
37,370.0,4.029078226282618e-06,6.115977382978846e-06,3.6335298380235455e-06,8.082175337830574e-06,6.073890483282797e-06,5.244858929486214e-06,5.549308092869112e-06,8.053846314188569e-06,6.025059665175441e-06,6.260085168766589e-06
38,380.0,5.563484458202589e-06,5.987952462190088e-06,5.338185399423519e-06,5.5012775541947226e-06,6.44235274267219e-06,4.845286420344614e-06,3.980170110493055e-06,5.671296241810221e-06,6.142403924879846e-06,6.160555431193738e-06
39,390.0,7.1128001661271454e-06,6.233557024633304e-06,5.680690547687044e-06,6.138994621574315e-06,6.899335079841917e-06,4.270278057578646e-06,6.101740891720753e-06,4.479345431700663e-06,6.8122081614725114e-06,3.7218057615889663e-06
40,400.0,6.272153971485361e-06,5.8878976710389615e-06,6.254281872125495e-06,6.481608051691545e-06,5.442941288960439e-06,5.777131222163684e-06,6.158311044822954e-06,5.91598744952434e-06,6.249183009903819e-06,6.189240033546649e-06
41,410.0,5.450191497978393e-06,5.67710217703735e-06,6.511010691729664e-06,4.448027588398943e-06,5.5418654731637245e-06,6.076497544212739e-06,5.991861464468132e-06,5.89064898837527e-06,5.785496167831769e-06,6.067312458078857e-06
42,420.0,6.407443054890001e-06,5.802818731716624e-06,6.42297945007154e-06,6.4236675734807225e-06,5.48601423091389e-06,5.885541137858437e-06,6.559849964351251e-06,6.1859220745135186e-06,6.394428253348424e-06,5.7795230894478506e-06
43,430.0,5.982264666543704e-06,6.719496075439686e-06,6.636635729889974e-06,6.140486326151639e-06,6.162806011113324e-06,7.2000916772872036e-06,6.806284125340429e-06,6.472689710419757e-06,5.815660091920157e-06,6.7502019923014385e-06
44,440.0,6.39708755085368e-06,6.853678416563329e-06,6.466607543460244e-06,6.3804746495667955e-06,6.736304696605249e-06,6.981259313477946e-06,6.312765602596799e-06,6.930527755761913e-06,6.735761586203335e-06,8.725303156768847e-06
45,450.0,7.49089588933954e-06,6.380353096345289e-06,6.5524676642552576e-06,6.475010102338232e-06,7.921552073945388e-06,5.560030134244753e-06,7.024934348409803e-06,6.544513178817307e-06,7.916476591752918e-06,6.432335565830836e-06
46,460.0,6.1117877629898825e-06,8.842833286568363e-06,9.091543233782925e-06,6.387928312849563e-06,6.724260054993829e-06,9.512938543072844e-06,8.211711924371207e-06,9.794098469699145e-06,6.238230411492263e-06,8.026852089429501e-06
47,470.0,7.90349877546505e-06,6.692568639940897e-06,6.713287738988909e-06,6.542518381946934e-06,5.520946098104658e-06,8.752925720952815e-06,9.491289154281151e-06,6.462436705716283e-06,9.70455489947772e-06,6.29319364946711e-06
48,480.0,8.92946703361088e-06,6.335228512194034e-06,4.662587782358388e-06,6.60780876223049e-06,6.27344130568404e-06,3.3058689683278365e-06,7.276147235920106e-06,2.2599047759410894e-06,8.572613074078966e-06,3.4585344517193475e-06
49,490.0,4.022471350794893e-06,1.0329887323868452e-05,4.958166560308015e-06,6.351847436527914e-06,9.110926882963237e-06,5.624771092642895e-06,6.490965331759701e-06,1.026711991999114e-05,2.4032484158651087e-06,9.857332629920224e-06
50,500.0,5.228594233670731e-06,9.02807277315704e-06,8.889312699724788e-06,1.1182913986239317e-05,6.8214949969920635e-06,1.0197464491190134e-05,5.29413570535434e-06,9.503381248384525e-06,5.121347050151473e-06,5.665682254943185e-06
51,510.0,7.2022944581640886e-06,2.838654187303523e-06,1.131344575963373e-05,9.935394122468518e-06,7.006286642176374e-06,6.801212610902725e-06,5.906881357036797e-06,3.4690552779860406e-06,1.071749674084781e-05,2.3589000629619647e-06
52,520.0,8.452439054767652e-06,6.050815979615919e-06,6.389543952617626e-06,2.3840671559135214e-06,1.1157833545169718e-05,2.4469259512141922e-06,9.699077701101975e-06,1.1172465174070466e-05,9.744267756970296e-06,7.981029175088091e-06
53,530.0,9.154337988841902e-06,1.1509964400805001e-05,7.526227863100644e-06,7.687298426304641e-06,5.563586986361418e-06,7.064071230433727e-06,8.274395774049878e-06,8.021137121838982e-06,6.868473185753315e-06,9.11265069616419e-06
54,540.0,6.405570800571655e-06,7.1008243216902695e-06,7.962637588479684e-06,1.0905768471074327e-05,6.362338779982088e-06,1.067956552344787e-05,6.109299120931088e-06,6.424010535582174e-06,7.596718451957679e-06,1.290955608429891e-05
55,550.0,7.903371897849336e-06,6.906647207855088e-06,6.289964119055662e-06,5.387404344442625e-06,6.172947136303078e-06,1.058372798964303e-05,7.963237348531782e-06,9.662252775406341e-06,6.298513387091567e-06,5.870157636816711e-06
56,560.0,9.40124873455934e-06,6.968979257629209e-06,5.898211962953416e-06,5.367959843424321e-06,8.245734528026381e-06,6.382207506357793e-06,5.580888951033858e-06,4.4792537198302346e-06,4.31979049562242e-06,3.982424621858685e-06
57,570.0,1.0414422615515934e-05,5.231854378353613e-06,8.000101969096954e-06,7.520025248326172e-06,8.354598150468634e-06,7.932773307256449e-06,5.620061675411665e-06,6.9419913670022085e-06,5.19075921221338e-06,1.0262980992611894e-05
58,580.0,6.098080714424253e-06,5.951883024121843e-06,6.8456753122056585e-06,7.68912559840578e-06,4.627218371382951e-06,7.392048892745068e-06,8.496682014093541e-06,5.911995819395876e-06,7.763125848345513e-06,7.4025739398038864e-06
59,590.0,4.864661946216478e-06,7.404236769428758e-06,5.5449204075748974e-06,8.824587209200719e-06,1.009990112553951e-05,3.5361516295436074e-06,6.288444779215402e-06,3.952229946783164e-06,8.381364007604037e-06,7.24292417771488e-06
60,600.0,7.302648557587214e-06,7.000675849251187e-06,7.875108541736607e-06,8.56286287486532e-06,9.463950711857073e-06,7.37969265269024e-06,7.3569446479919074e-06,7.76552395419385e-06,7.911823344385911e-06,5.628131448588617e-06
61,610.0,6.813770200531306e-06,8.011653292316084e-06,7.5934590300635885e-06,5.435694219083421e-06,5.145496711105594e-06,7.914300614243812e-06,7.016192539834265e-06,8.459498423093056e-06,7.203866641765848e-06,6.4179462273213136e-06
62,620.0,7.173991407595679e-06,7.287588302991461e-06,6.7118551309992114e-06,3.5749303846850264e-06,4.895466526895897e-06,8.240891052719252e-06,7.945207681979417e-06,8.157571488902657e-06,7.525349790970855e-06,7.965388774032672e-06
63,630.0,7.121536744427433e-06,7.839136844001685e-06,8.501205042870356e-06,7.045958946958727e-06,6.157757895944088e-06,6.803452124208653e-06,8.075551249980018e-06,7.4554902412944326e-06,6.5920032851250124e-06,7.164631396202626e-06
64,640.0,5.587969173861223e-06,6.309385699740676e-06,7.206071226215053e-06,8.860246215643908e-06,7.504999115960862e-06,6.462477530225702e-06,6.088087310760401e-06,5.330864774924457e-06,6.49432174339499e-06,6.60622654494482e-06
65,650.0,6.732623594953559e-06,5.5705074907060165e-06,6.903169490026711e-06,6.508933496061021e-06,7.706883085717604e-06,7.0479628925470806e-06,6.0328482718002746e-06,8.270623612778884e-06,8.683296818458993e-06,7.215088888993712e-06
66,660.0,7.348117202355089e-06,8.133607528806388e-06,7.0850422927816975e-06,8.039710629087505e-06,7.055145229996374e-06,6.48092649499927e-06,7.0886408560377524e-06,7.4750032672487445e-06,7.078633921916185e-06,7.107152408429281e-06
67,670.0,6.7411952989588765e-06,6.379091180613775e-06,6.041343508686878e-06,8.638027397458675e-06,7.2657434752597045e-06,7.69811923730695e-06,7.4352439259093834e-06,6.533508573237004e-06,6.306216872069536e-06,7.197187720868548e-06
68,680.0,8.039041732341502e-06,7.016593810111288e-06,7.794069469109398e-06,6.446229917403874e-06,7.300094140973064e-06,7.313535113396774e-06,5.832100810184969e-06,7.412544158865191e-06,8.367967964870946e-06,7.61645799257479e-06
69,690.0,7.185659658423097e-06,8.03774463569733e-06,6.8814959892061465e-06,5.854052234036517e-06,7.418535329919846e-06,6.72184268199005e-06,7.853655671225165e-06,6.817203311718454e-06,6.825341433280902e-06,7.5833185876576945e-06
70,700.0,7.5982658996691186e-06,7.261199444107289e-06,6.906085976354516e-06,7.339046737157452e-06,7.344862827422016e-06,7.039009193422443e-06,9.56350243733111e-06,7.609090432579042e-06,6.210892488497886e-06,8.130386636781746e-06
71,710.0,7.298032839356341e-06,6.68060732310748e-06,7.346541433277731e-06,8.471442065011884e-06,7.252020679267536e-06,7.2800513293590114e-06,6.456319714487614e-06,7.090922107037902e-06,7.218595990403301e-06,7.203197411544822e-06
72,720.0,7.286710870518512e-06,7.053717975649112e-06,7.2420892762740754e-06,7.376864863444794e-06,6.618750834512706e-06,7.398637071706031e-06,6.061618943463417e-06,7.600008723517305e-06,7.050023060857903e-06,6.286809559162161e-06
73,730.0,7.348154324439148e-06,7.5421690728908415e-06,7.494872967649389e-06,6.7539292105903656e-06,7.326008162341252e-06,7.290584392130372e-06,7.3655845148742996e-06,7.356266935621848e-06,7.576762134744179e-06,6.181002637871841e-06
74,740.0,6.9610937740021555e-06,7.913105527448098e-06,7.369693508058532e-06,7.132085078593054e-06,8.024375612798743e-06,7.213841893873225e-06,7.257767260804364e-06,6.4264235857529194e-06,7.393040968145596e-06,7.4075408418167406e-06
75,750.0,7.078493300402348e-06,7.527624257135292e-06,7.525007888547718e-06,8.066272580637244e-06,6.930016869836213e-06,7.142448715786235e-06,7.307195617970177e-06,7.226666027885053e-06,7.428271572790962e-06,8.09565258777934e-06
76,760.0,7.620240632715814e-06,6.950543950868686e-06,8.36008073902665e-06,7.438187490293026e-06,7.159496913427603e-06,7.346412173704292e-06,7.812839235885343e-06,7.603538861268393e-06,7.343326646572681e-06,7.271809599965066e-06
77,770.0,7.487769660425248e-06,8.078728234809248e-06,7.148922506241689e-06,6.600861184127216e-06,7.751316034949284e-06,7.0251425492684704e-06,7.038386778521415e-06,7.337929819507217e-06,7.241062313628252e-06,7.481650611192669e-06
78,780.0,7.208695904199236e-06,7.285827964300453e-06,6.392156994762196e-06,7.402465982006279e-06,7.257914624242925e-06,7.3619531474554805e-06,6.829127370972973e-06,7.313762928375403e-06,7.388516732349241e-06,7.468737857387826e-06
79,790.0,7.313064661039289e-06,6.5960276148038915e-06,7.400870174362981e-06,7.504428676073318e-06,7.4137631344306895e-06,7.460780784540178e-06,8.04906919414351e-06,7.336999119519182e-06,7.173191818258513e-06,7.321622947297542e-06
80,800.0,7.44861703139983e-06,7.410590126020557e-06,7.468955147682874e-06,7.2365880299364e-06,7.887665894284155e-06,7.3078827509204904e-06,7.458881323946106e-06,7.329870388056719e-06,7.337272595215737e-06,6.925865417117663e-06
81,810.0,7.5652790238670645e-06,7.441782746863721e-06,7.727687755893712e-06,7.229972890695794e-06,7.852141565473252e-06,7.51660435779649e-06,7.010692959274992e-06,7.328163316708541e-06,7.570081861823262e-06,7.369318353115725e-06
82,820.0,7.476622150862078e-06,7.417447923648524e-06,7.203457197470826e-06,7.4158014117685625e-06,7.154081767253719e-06,7.429862306564748e-06,7.647077918213541e-06,7.8780010451047e-06,7.445759865727485e-06,7.404035467833459e-06
83,830.0,7.459890635797345e-06,7.622266637922417e-06,6.967469133354439e-06,7.365577132742188e-06,7.348208694893596e-06,7.249487993145615e-06,7.590532499551617e-06,7.35537772660252e-06,7.391325054810219e-06,7.403323134324671e-06
84,840.0,7.378267210178858e-06,7.328777168063168e-06,7.387119453815874e-06,7.420784489068334e-06,7.580181041113611e-06,7.285045717184641e-06,7.0494764457396825e-06,7.01667385986296e-06,7.383026167839889e-06,7.707181052212388e-06
85,850.0,7.3925066592821175e-06,6.99328713920157e-06,7.500139043742847e-06,7.525884676706864e-06,7.3104476957252044e-06,7.521831693966451e-06,7.23202183127414e-06,7.476181670054515e-06,7.299155330095931e-06,7.426784666324233e-06
86,860.0,7.4505597289491e-06,7.436360524970243e-06,7.5200957815475755e-06,7.385241916244709e-06,7.252095864256156e-06,7.4382079981227755e-06,7.535806534655972e-06,7.3193500259542e-06,7.386771202151862e-06,7.439225610552612e-06
87,870.0,7.4813838824011275e-06,7.847185800920378e-06,7.389717226179549e-06,7.441620170859796e-06,7.199142060546859e-06,7.444760896749994e-06,7.3853627120880684e-06,7.366976665505222e-06,7.299246377996714e-06,7.304964178636243e-06
88,880.0,7.538043271930787e-06,7.4202681507116676e-06,7.417441542233671e-06,7.4640297154646945e-06,7.419393089641352e-06,7.85657240312807e-06,7.145913201497664e-06,7.374541350680089e-06,7.51707486378042e-06,7.408799204380623e-06
89,890.0,7.459535001891421e-06,7.302883355095461e-06,7.470754087941796e-06,7.462109359722661e-06,7.728713986302008e-06,7.4224476219149135e-06,7.427532033240788e-06,7.475669631918126e-06,7.396200196967474e-06,7.576125507356787e-06
90,900.0,7.466799398180123e-06,7.305901328207332e-06,7.543490188893706e-06,7.525743930171434e-06,7.734658097747728e-06,7.120305692985584e-06,7.657952383514672e-06,7.4732991233740756e-06,7.390740900694895e-06,7.5516633394371556e-06
91,910.0,7.403723014999127e-06,7.2652403536185455e-06,7.522459051218436e-06,7.344150508506446e-06,7.252553080763295e-06,7.440505841207934e-06,7.428963887874314e-06,7.191233063896253e-06,7.699814427635322e-06,7.418819602329116e-06
92,920.0,7.357753452140995e-06,7.759712266964122e-06,7.410966633458335e-06,7.373014709688757e-06,7.265815446500615e-06,7.372136713831517e-06,7.441217942026239e-06,7.395246987845711e-06,7.3935493980116826e-06,7.408186832512274e-06
93,930.0,7.495241557899157e-06,7.539214896683245e-06,7.406569344998134e-06,7.476337955743328e-06,7.445053807849717e-06,7.303706804162728e-06,7.759727402530136e-06,7.731463128577712e-06,7.4509771423269104e-06,7.455958058187463e-06
94,940.0,7.600730481814826e-06,7.397442124874909e-06,7.496519300583001e-06,7.491793170576299e-06,7.483472541451204e-06,7.399133541939043e-06,7.468326406806904e-06,7.4391031624668285e-06,7.584307366180319e-06,7.576081809806924e-06
95,950.0,7.670491904799267e-06,7.449328923228944e-06,7.501233173697914e-06,7.725555461903092e-06,7.508853949815117e-06,7.643197438720939e-06,7.263771290650586e-06,7.592877673328657e-06,7.498205197938085e-06,7.572442503843774e-06
96,960.0,7.486796596366994e-06,7.48238230009218e-06,7.393078897929903e-06,7.471116088155508e-06,7.438756748739669e-06,7.455570483520484e-06,7.440921292910953e-06,7.626539003120263e-06,7.356505466203366e-06,7.45576028488423e-06
97,970.0,7.462677357100089e-06,7.499952353392817e-06,7.838892882142294e-06,7.204255470953651e-06,7.4778014093466755e-06,7.435356187231271e-06,7.454518576595206e-06,7.299307672694784e-06,7.63290689484981e-06,7.49576806919875e-06
98,980.0,7.5712803865612614e-06,7.433338177278743e-06,7.528830924611171e-06,7.42302570039478e-06,7.658135031668977e-06,7.4711324066012455e-06,7.721563495321655e-06,7.4389461866412205e-06,7.597649441301739e-06,7.451718164769365e-06
99,990.0,7.3822497402802805e-06,7.481854303350037e-06,6.972022731868705e-06,7.658441233671628e-06,7.701258890627555e-06,7.495456356329152e-06,7.720583830024712e-06,7.4995217777182785e-06,7.3649105204475235e-06,7.424424540353611e-06
100,1000.0,,,,,,,,,,
