key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8764496-ac74-4a1c-a22b-0c68fcd1f7a7,mp-571298,mp-571298,dynamic,False,-6.3375946319697425,-6.3375946319697425,3.0846761080571414,3.0846761080571414,98.22661927505844,90.0,90.0,119.99999999999999
fdf953d7-0eda-4e16-9bad-4c446ecc597f,mp-1197730,mp-1197730,dynamic,False,-6.337594631945391,-6.337594631945391,3.084675914005885,3.084675914005885,128.45024251281973,90.0,90.0,119.99999999999999
a24e956b-570a-4443-bc9c-180262a3308a,mp-570690,mp-570690,dynamic,False,-6.337594631910555,-6.337594631910555,3.084680273949088,3.084680273949088,68.00287404316167,90.0,90.0,119.99999999999999
2ee76184-7493-4bf6-80aa-e4a183a7f335,mp-624397,mp-624397,dynamic,False,-6.337594631868029,-6.337594631868029,3.0846805539282993,3.084680553928299,83.11460561346416,90.0,90.0,119.99999999999999
f85ed5a9-2069-4f30-ad2d-335fa347cf01,mp-570791,mp-570791,dynamic,False,-6.337594631721578,-6.337594631721578,3.084673907028902,3.084673907028902,47.85406728318188,90.0,90.0,119.99999999999999
524f20bd-fc9e-452b-ad44-a5a1e0d7bc97,mp-11713,mp-11713,dynamic,False,-6.337594631717333,-6.337594631717333,3.0846740123944834,3.084674012394483,37.77952616410962,90.0,90.0,119.99999999999999
6801af3b-51eb-4305-8f72-eef8bf068059,mp-9947,mp-9947,dynamic,False,-6.337594631491189,-6.337594631491189,3.0846727658395516,3.0846727658395516,52.89138167418105,90.0,90.0,119.99999999999999
f8708e86-61c7-4bdc-8c17-3d4b5e311096,mp-568696,mp-568696,dynamic,False,-6.337594631482142,-6.337594631482142,3.0846725524238594,3.0846725524238594,35.26092343705167,90.0,90.0,120.00000000000001
c9714ba6-87b1-4d13-8b1d-21fdfc13ab05,mp-567505,mp-567505,dynamic,False,-6.3375946313675,-6.3375946313675,3.0846720171996296,3.0846720171996296,20.14910520160322,90.0,90.0,119.99999999999999
dac1ef11-9aec-4a38-8745-4eaead965da8,mp-567551,mp-567551,dynamic,False,-6.3375946310106235,-6.3375946310106235,3.084669941010268,3.084669941010268,40.29824781190485,90.0,90.0,120.00000000000001
ddc286de-c2db-4057-9682-ab56c69b2122,mp-582034,mp-582034,dynamic,False,-6.3375946309138085,-6.3375946309138085,3.0846705480976535,3.0846705480976535,52.89145352686957,90.0,90.0,119.99999999999999
eab6a9d4-0b0c-41af-874e-7a206fa8c626,mp-568735,mp-568735,dynamic,False,-6.337594630256388,-6.337594630256388,3.084668677559968,3.084668677559967,45.335591893915165,90.0,90.0,120.00000000000001
a4d37b48-7f7a-4b16-b63f-31445c547c1d,mp-570985,mp-570985,dynamic,False,-6.337594628794629,-6.337594628794629,3.0846642053049944,3.0846642053049944,68.00354345141538,90.0,90.0,120.00000000000001
c0c727ef-09bc-44dd-ade9-1dae36d90b23,mp-1200848,mp-1200848,dynamic,False,-6.337594621255199,-6.337594621255199,3.0846993340253563,3.084699334025357,188.89442167283215,90.0,90.0,120.00000000000001
1fcab378-40b3-41ca-9a6b-c5c5a18a3eab,mp-1200168,mp-1200168,dynamic,False,-6.337594616087355,-6.337594616087355,3.08470528358312,3.0847052835831197,219.11680717719102,90.0,90.0,120.00000000000001
0e3ab256-9912-491a-8496-32215d8e0d12,mp-568619,mp-568619,box,False,-6.337574289794599,-6.337574289794599,3.085160203392141,3.0851602033921406,12.589212651417562,90.0,90.0,120.00000000000001
08de00ff-2b5b-4414-bc26-66389be3c68b,mp-567505,mp-567505,box,False,-6.3375368253706235,-6.3375368253706235,3.085349547736868,3.085349547736868,20.140289959098332,90.0,90.0,120.00000000000001
93a9d0a4-2690-4592-9b85-7e830aede2a2,mp-1204356,mp-1204356,box,False,-6.337536819827105,-6.337536819827105,3.0854876218827547,3.0854876218827543,143.48669687430606,90.0,90.0,120.00000000000001
a0fb0fc3-58c7-45f4-b629-eacc1519c55c,mp-568696,mp-568696,box,False,-6.3375367978803565,-6.3375367978803565,3.085464164784914,3.085464164784914,35.24288614058453,90.0,90.0,120.00000000000001
130858e0-3726-4e40-b304-78b2baca747d,mp-582034,mp-582034,box,False,-6.337524649325237,-6.337524649325237,3.085491148920294,3.0854911489202936,52.863414373212485,90.0,90.0,120.00000000000001
0a5132a4-1e02-4160-9200-089a7007c9c7,mp-9947,mp-9947,box,False,-6.3375189622364285,-6.3375189622364285,3.0856808296810794,3.0856808296810794,52.856960165683034,90.0,90.0,120.00000000000001
c489e2ff-ec15-4ef1-86c8-753c15099d49,mp-567551,mp-567551,box,False,-6.337516180150937,-6.337516180150937,3.0855095926970497,3.0855095926970493,40.276414739207354,90.0,90.0,120.00000000000001
87987d81-2ee3-4e96-a05a-586b81305af7,mp-571286,mp-571286,box,False,-6.3375156138744435,-6.3375156138744435,3.085643981107705,3.085643981107705,90.61406901427159,90.0,90.0,120.00000000000001
c741ec70-c913-40d1-abf5-b9345121932d,mp-1200692,mp-1200692,box,False,-6.337507916913626,-6.337507916913626,3.0855341069737463,3.0855341069737454,128.37918882887652,90.0,90.0,120.00000000000001
ed66bd17-a6bf-45ba-bd1e-668864eb6004,mp-7631,mp-7631,box,False,-6.337506014068915,-6.337506014068915,3.0856035023914434,3.0856035023914434,15.102740858423083,90.0,90.0,120.00000000000001
b5a0d963-531b-4247-b213-ef71279ce0ad,mp-570985,mp-570985,box,False,-6.3375051475044435,-6.3375051475044435,3.085653085677123,3.085653085677123,67.96016848730996,90.0,90.0,120.00000000000001
1efdd96e-596e-4989-940d-8b979577f379,mp-571298,mp-571298,box,False,-6.337504713383461,-6.337504713383461,3.085771167842542,3.085771167842542,98.15723008718139,90.0,90.0,120.00000000000001
b8769d5d-c4ab-46d1-ad95-14d55e243d69,mp-568656,mp-568656,box,False,-6.337497342902998,-6.337497342902998,3.0855741570937134,3.0855741570937134,25.171715765707773,90.0,90.0,120.00000000000001
27ed021c-1c98-4a35-983d-cb1981d68e73,mp-7140,mp-7140,box,False,-6.337488939014499,-6.337488939014499,3.086943087616529,3.086943087616529,5.02992864175629,90.0,90.0,120.00000000000001
32c5eaae-a21f-4e69-9d68-28c2479600c3,mp-568735,mp-568735,box,False,-6.337485653807777,-6.337485653807777,3.0857123823084627,3.0857123823084627,45.30506751332227,90.0,90.0,120.00000000000001
75abac16-b5af-4a84-b89b-cc49c3297986,mp-11713,mp-11713,box,False,-6.337482164304999,-6.337482164304999,3.0859887230467535,3.0859887230467535,37.747520983045945,90.0,90.0,120.00000000000001
31861cb4-bad8-48eb-a809-0f45e1e890c9,mp-570791,mp-570791,box,False,-6.337481756715525,-6.337481756715525,3.0859078738161347,3.0859078738161347,47.81602215333435,90.0,90.0,120.00000000000001
c7efe625-44e0-49a3-b1d3-ad55eca62b0d,mp-11714,mp-11714,box,False,-6.337467655733248,-6.337467655733248,3.086035630268617,3.0860356302686167,10.06570911650949,90.0,90.0,120.00000000000001
f881790e-76cd-4d6e-8b45-1513527ef967,mp-570804,mp-570804,box,False,-6.337414256090384,-6.337414256090384,3.086890701268736,3.0868907012687354,98.08693029909657,90.0,90.0,120.00000000000001
a3a2382a-2c99-4afa-a693-08f94fc7cd49,mp-570641,mp-570641,box,False,-6.33740060132354,-6.33740060132354,3.087152586650845,3.087152586650845,60.3511335032937,90.0,90.0,120.00000000000001
9ebedcfd-c2e9-4b01-aa89-0afd96982ab9,mp-1197730,mp-1197730,box,False,-6.337388916542745,-6.337388916542745,3.086065366302229,3.086065366302229,128.33521863148326,90.0,90.0,120.00000000000001
1c9b25a6-b64b-4439-8094-844e3777fc7c,mp-1200168,mp-1200168,box,False,-6.337377939828735,-6.337377939828735,3.0874699534113303,3.087469953411331,218.72866682878816,90.0,90.0,120.00000000000001
092b768f-fde2-4e77-b096-60d9e5f23ef1,mp-624397,mp-624397,box,False,-6.337344058260302,-6.337344058260302,3.0876178478579437,3.0876178478579437,82.95826549777168,90.0,90.0,120.00000000000001
af251b81-82c0-4631-96f1-57fc3158ca1f,mp-570690,mp-570690,box,False,-6.337281514188148,-6.337281514188148,3.087788756638795,3.087788756638795,67.86762941569015,90.0,90.0,120.00000000000001
3280781f-4370-431a-9409-9174d89cecbb,mp-1200848,mp-1200848,box,False,-6.3371293923417324,-6.3371293923417324,3.087664997114841,3.0876649971148415,188.53464446398038,90.0,90.0,120.00000000000001
2ade6ad7-4705-4fbc-99ea-561823b6a8fb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.0990362002589995,-5.0990362002589995,4.426526897539887,4.426526897539887,4.426526897539887,90.0,90.0,90.0
981ad35c-528f-4a34-9eba-c48a5974e125,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.0990362002589995,-5.0990362002589995,4.426526897539887,4.426526897539887,4.426526897539887,90.0,90.0,90.0
298c03b4-4b26-45eb-81fc-90a358724afb,L1_0--AuCu,L1_0--AuCu,box,False,-3.8493611753132497,-3.8493611753132497,2.5209044953429203,2.5209044953429203,3.05604155605561,90.0,90.0,90.0
42ba7a72-06d0-44c9-ba2d-a5c9b478002f,L1_0--AuCu,L1_0--AuCu,box,False,-3.8493611753130494,-3.8493611753130494,2.5209044953429203,2.5209044953429203,3.05604155605561,90.0,90.0,90.0
b61a6ea3-780a-4d2a-aab0-742c2b6a2df3,B2--CsCl,B2--CsCl,box,False,-3.5829087360366,-3.5829087360366,2.72945215728657,2.72945215728657,2.72945215728657,90.0,90.0,90.0
aea9a639-9427-4c2e-94aa-922f04a3e11c,B2--CsCl,B2--CsCl,box,False,-3.5829087360365497,-3.5829087360365497,2.72945215728657,2.72945215728657,2.72945215728657,90.0,90.0,90.0
