,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
10,100.0,0.20660033848540005,4.252091412290829,2.280751435436737,0.40535559020426626,0.6861951384329388,2.603374977083175,2.980473712788905,2.4594303026576902,3.294723356949203,4.246422926835051,4.251355283710437,0.2060833479598051,4.247916407497387,2.006249026761939,4.251005568504251,4.258874572746865,4.253595384411914,0.6578326622891565
11,110.0,0.2795125372248211,4.498541020642815,2.7672020025691135,0.5284036771272833,0.8927730026152924,2.9340204218330372,3.2737474290996538,2.815518337510912,3.7263754649526333,4.497342388776769,4.485681591158292,0.2787205049378428,4.492056663064885,2.336966296938365,4.493334729316215,4.491564941335784,4.499762787278259,0.8428732952269913
12,120.0,0.36513442004111374,4.7286920878703596,3.253961899527618,0.6732355017175583,1.1264864834285775,3.2691998713027273,3.5716139968448206,3.179740103194947,4.136003867466857,4.72603026462698,4.73444920694501,0.36695732618060495,4.73062956487298,2.6733055597731616,4.730977705973316,4.7298274799754285,4.732342487510032,1.051012118032605
13,130.0,0.47219894143393665,4.9467573461244,3.7591770284280224,0.8382840369184174,1.3811836260584864,3.6076856549153913,3.8728569122508194,3.528744454398287,4.5243253101305605,4.947142823405598,4.944842018581372,0.47218550487445266,4.925368992842201,3.0149401855411164,4.9300283292607405,4.941603287585576,4.942097015531887,1.278075201555744
14,140.0,0.5934435922602856,5.146086457332257,4.268687229437327,1.0236262662044266,1.6527830422154686,3.95344768753854,4.175109830156688,3.8976897868791927,4.893011553651146,5.152251108065514,5.153962622929931,0.5934765327165734,5.167008827186238,3.3571976261474776,5.168371687002327,5.152759658319051,5.15350646568287,1.522821216433959
15,150.0,0.7330717073718994,5.361304861192759,4.782547528422108,1.2273679073601214,1.945331078436462,4.296569959309664,4.4740454745605565,4.246435131811302,5.242304915979394,5.372424143164829,5.345820091795231,0.7355825222180776,5.341851317677615,3.702584893765907,5.353145612847632,5.364552247612496,5.375484012654911,1.782644033729149
16,160.0,0.8894459862926961,5.559637944468264,5.302156577861816,1.4484642176952915,2.243288548466908,4.645603704955576,4.771576034715031,4.600364203028619,5.57811061057457,5.552887341273829,5.581820084598249,0.8893890426979436,5.591143909599778,4.0444938581191785,5.555577179809181,5.516293682054227,5.5526370852707005,2.0563419963994667
17,170.0,1.0646844253243057,5.771850277246742,5.808288640042759,1.6846158728421778,2.5591918137696585,4.986913661916798,5.0641770431587005,4.940562146782625,5.900339048032041,5.801232023178538,5.764850258852778,1.0658956983163697,5.754070331788644,4.384644147783349,5.762187622262245,5.894507419427549,5.794369061221337,2.3416862624888477
18,180.0,1.25385716870848,6.029929372043663,6.3229755400052845,1.9351484613502647,2.8793692258639147,5.3354187413958325,5.352818608594684,5.294796512959065,6.213588511366292,5.990982682257138,6.015873191492269,1.258548249494361,5.8647600323979345,4.720726811077848,5.989592486865857,5.935078367439694,5.955683178228042,2.6362355779962225
19,190.0,1.4595617732174742,6.324902915587703,6.8192240000170985,2.1972510486906995,3.206196406813732,5.67623447463196,5.6388913703213905,5.623640597554529,6.520603587805422,6.205288019572504,6.09109607239596,1.4594455443633487,6.388394998616701,5.057715685307316,6.193683622279908,6.143009882931663,6.231776472931611,2.9381383420443608
20,200.0,1.680900672260636,6.055911137823929,7.324779030478916,2.471367709135082,3.544901482048873,6.016594077235201,5.916507501277678,5.978124591260759,6.822742220483661,6.478117795498659,6.763980262400779,1.6838589187879542,6.304774403247454,5.386181884558226,6.366365278313599,6.05136777616904,7.118549458974929,3.248886102066711
21,210.0,1.9092642458299383,7.8407558898318594,7.8032750652985445,2.754114180463597,3.8828270316309594,6.353474691414771,6.196646940028788,6.3042023282816775,7.120979594681846,6.347930326388786,7.038307115270992,1.9140343344196071,7.291890010390834,5.713015023279455,6.881105185976987,8.49006600798667,4.61813760015951,3.564529014641666
22,220.0,2.1590249412860403,5.938668126942735,8.285083702487135,3.046369213161044,4.22431096856562,6.687813215970491,6.469244305000812,6.6360576466385535,7.418897086372492,7.414104966533907,5.608222242344715,2.16156982994666,7.117577737108998,6.035006563730068,6.615585983005418,5.845801649058089,9.729359995739264,3.8836937366699114
23,230.0,2.4123690302292737,6.4411644212234505,8.762582468876511,3.344449316910452,4.573750525395064,7.017835514956183,6.740342798826092,6.950757702858048,7.71576191705512,3.638625287611994,3.5275986881323163,2.4129943362478543,6.060454170117582,6.35400782895588,5.729842051684607,6.508778909525363,2.7239973798729715,4.208224013108036
24,240.0,2.678607250484702,6.436124181208428,9.207277465141665,3.6510048264052517,4.923422171759919,7.344438786585542,6.99969339813039,7.305284657983653,8.013419045019974,13.140069694088051,3.8522608197104016,2.685714522491188,6.028095446235107,6.669229385361356,8.92943953091392,4.119570659130977,11.159519019691261,4.536734237303188
25,250.0,2.954609462142176,8.348505697540896,9.6583498809445,3.9622891266582037,5.273929804503073,7.668254033702064,7.284376002873249,7.595552414053779,8.310927487412146,4.4956201114240715,25.54289479258709,2.9552572841843068,8.363941774559601,6.973962548044058,-23.891667806324605,9.633273936576067,6.701821557804061,4.865782988528223
26,260.0,3.2391030992203347,8.262393193716168,10.101352011147295,4.278562348135505,5.631000655172413,7.989960377387759,7.543880586484869,7.931081553823776,8.61105497573445,8.140987983659404,-1.1263148303443962,3.241986647375029,7.950172404763177,7.285763208017609,72.80670820144925,10.620372105056028,6.856829065178151,5.199716213749112
27,270.0,3.5263820157482875,7.902182884323893,10.513014882100856,4.598708522529028,5.983193819335544,8.306185059211693,7.801907805301957,8.237369429169643,8.909965073419222,7.804363341238941,6.65213824366548,3.530711262812765,8.705175203666448,7.5884450464408575,-25.995494594086157,6.2556422912654455,8.73198725919126,5.5321359977162965
28,280.0,3.8274291447959485,7.736435493008991,10.934949334518437,4.921523936835076,6.337919653040017,8.613977713739082,8.066412133946375,8.555695128588283,9.209705051288044,8.322435396640063,7.6665359649484675,3.830779751559147,6.930989031772391,7.882459128118149,8.178291686691647,-65.2828546771572,7.841568727517982,5.867991666008572
29,290.0,4.1269416960777745,8.909642186861918,11.311824754927867,5.249038471164838,6.6940013346389335,8.931528716029591,8.325452888888167,8.872032486167797,9.51149964162904,8.400573500737737,8.725883201183066,4.130297826128904,10.38183253006593,8.179348785388376,8.118353670966261,160.30176636457182,8.46341594707156,6.201761592349342
30,300.0,4.436437193751111,7.980564429463604,11.707307573757717,5.5762820151746855,7.049427827312598,9.233689734634641,8.588980664942724,9.157449836342261,9.811342985846702,8.73873416997271,8.639419274528224,4.437364590810142,6.596545599913974,8.470841548253365,9.695287881900741,-70.30657370750488,9.347595904580876,6.538202167635542
31,310.0,4.755864622517928,10.81111904689109,12.055444766657313,5.907152573688754,7.405278895280089,9.532806913213706,8.839881570620395,9.478192188811656,10.112498236778853,9.06726729113664,9.283682364809763,4.75195637707171,9.947722356065817,8.758569151679456,6.9049095088085775,9.021868236373255,8.3262258100113,6.8725379617541025
32,320.0,5.047243737419786,9.378238025143412,12.462581407015419,6.23593794130587,7.750528634411024,9.840868937495907,9.100742167147713,9.772343817846624,10.409684032061053,9.025091096471474,8.960140651928004,5.066012690245676,9.699809171002267,9.04205451466985,10.975553638825922,13.48976399281825,9.06872530067483,7.20631866070503
33,330.0,5.382675268948869,4.864472817819572,12.750793378946184,6.567646616928677,8.107283077092438,10.128553105802863,9.353583674305835,10.06676330623096,10.707885212690474,9.819637463385236,9.27952890664508,5.381262994919339,9.1251000294281,9.321938351500094,9.253727629942563,3.0110270060648197,5.742752039044188,7.5379072073668745
34,340.0,5.700184353853011,13.586292630425552,13.08842258905539,6.897688329521763,8.4470325164417,10.42062776792949,9.608348517590114,10.3491740755124,11.004863030453361,10.045939137292018,10.626790944616127,5.698452651073675,9.392743026387866,9.595889539576104,9.93940976413453,11.311886288147123,17.590189127768763,7.868809607048835
35,350.0,6.018881319397193,8.763374353147064,13.43339435208116,7.226647694131813,8.799912747638471,10.71009070543277,9.859972073845594,10.646970871496759,11.29575871192416,9.431795244051926,9.181344871369607,6.023437474173495,9.713208719133224,9.872828618118739,9.34337945156403,10.713180745432203,6.075627245319882,8.197433944546594
36,360.0,6.340827876833125,10.965962684143996,13.708194092931688,7.555931214907091,9.131804735498894,10.99434341970114,10.106581532357477,10.936540293525935,11.58664462789754,10.320236288924225,10.690999240420501,6.3391197884930905,11.31273362082841,10.140358145456718,10.38983627149112,10.502080945810272,10.25203094709573,8.522119421603367
37,370.0,6.656232196794328,9.958277314732197,14.006012910597311,7.88106041446919,9.475525456000438,11.273349414265033,10.356849906395414,11.212700976713968,11.874858246273133,10.756611924887189,10.378228900867686,6.661996956037578,10.188126859887815,10.404569430369305,10.577162529637983,10.444598553244502,10.274322456847948,8.845650838828751
38,380.0,6.984702344858774,10.936252706152631,14.224632227518473,8.204863154593232,9.798740763441934,11.549995843775358,10.599412921170998,11.498094141906973,12.15698976130189,10.702291079889292,10.679480050172721,6.985409933338155,10.506888596690382,10.66735717287614,10.696559704768061,10.60052982968174,10.77224417364945,9.16436172800359
39,390.0,7.296964085206082,10.691614534094203,14.565709840996103,8.526696675557716,10.13562513141788,11.816881743363174,10.849083876951624,11.735104058037793,12.434518739454072,11.031349381939846,11.17756699580693,7.293468571363139,11.197619203025557,10.922698749011287,10.93675229427011,10.94999704597823,11.04826852971478,9.479905874286047
40,400.0,7.621426879040604,11.442125240956255,14.731240311919207,8.84585136146066,10.452477626607912,12.090254228560955,11.083453154673068,12.050249687397686,12.711470101712797,11.353921733577737,11.206875890630329,7.628475318082749,11.198531026486075,11.177092264341054,11.33899080759132,11.3723141058245,11.370298100819365,9.791452802830117
41,410.0,7.929676712478144,11.393556608876114,15.046264389084405,9.157753550155137,10.769790004250849,12.35234164936893,11.324495030532963,12.276027841271203,12.981631155842468,11.514716735395853,11.518900499303314,7.933284056781254,11.581017015788577,11.426855577532532,11.26932609816395,11.35324989866832,11.447423866690746,10.099132273383852
42,420.0,8.244220715810169,11.630062023096025,15.20924740539699,9.472326432794139,11.086673080945298,12.613057698900507,11.561103070043853,12.577201487823283,13.243950113320539,11.748551193750798,12.178804004107404,8.241147719823148,11.668389703284019,11.673395365810938,12.023566471004775,11.974177476459626,11.918661765368439,10.402676950845395
43,430.0,8.562566090271813,11.983771995246766,15.433347143781623,9.778523294787249,11.389085209399088,12.86334666046738,11.79152031458507,12.790848235137645,13.5092671211894,12.059971653494118,11.544474589757137,8.560334432139271,12.285141228480613,11.909605505274811,11.831292417885223,11.603742758523964,11.580327786051695,10.700845660015968
44,440.0,8.859927990156493,12.438953038296763,15.629017801126409,10.0810032542517,11.688180605704325,13.120705440704334,12.027139857748468,13.057262592430172,13.759895589643602,12.552523753636565,12.560217274258935,8.86962129586499,12.196332822740622,12.152609088337694,12.426491233214964,12.624228437824991,12.445784570563847,10.996925210493451
45,450.0,9.168959056465985,12.342456638242076,15.826794911891538,10.380925873673625,11.988289021609964,13.355333993151241,12.249224730592477,13.32644153586622,14.013014062453768,12.429123200790421,12.542637550119268,9.166052339548619,12.525576721503564,12.383916446382742,12.37264940591445,12.154061484023282,12.545121356967254,11.284451544546647
46,460.0,9.468407509916236,12.670209310173496,15.903106418409806,10.674889885411266,12.271786739283925,13.613551149817852,12.473135090451036,13.536902373075552,14.254965645152499,12.84157637452036,12.872190648998856,9.469052952271294,12.86748331985363,12.611433797342352,12.718451088319325,13.029184028735298,12.93903179555727,11.566146950859773
47,470.0,9.758823074287333,13.006184336903281,15.927841718790216,10.96480296758207,12.560800793747333,13.842275824600783,12.703079119234998,13.778071717537683,14.495269658757575,13.112776759621875,13.052509144955717,9.772999421819762,12.998033327143677,12.840274664373025,13.22868369969851,12.89266695295371,12.732162711360393,11.84962713432536
48,480.0,10.073173552841164,13.179133565661406,16.284664174687354,11.248884110989808,12.832557764682335,14.077670249004203,12.914340127457304,14.017149536542279,14.727735082135718,13.340227733340464,13.22497272074437,10.053242779195587,13.38830887993108,13.04916194878754,13.123997755055099,13.171017108915894,13.301879857573782,12.121618565185466
49,490.0,10.339922921009563,13.496784675250026,16.725180955272496,11.529584276064767,13.098404123717021,14.309222142851851,13.13104958671578,14.242379460945552,14.958596991187246,13.589740167038581,13.788250029014508,10.345983661082764,13.349690561259374,13.28012940450405,13.506117022170855,13.433806394912132,13.607675349279422,12.390665128242178
50,500.0,10.629862392810669,13.492713306144095,16.577115093900865,11.801768765180551,13.376899936614663,14.527076481584222,13.345555332122006,14.495275834809654,15.178560708443092,13.778367172643554,13.664917364984978,10.633358991114237,13.943981409529426,13.482825838686685,13.697266403676757,13.686342201230845,13.57113499171197,12.653302293334354
51,510.0,10.912830854136933,14.125754010812235,15.804643992377564,12.07531217592782,13.623189614259958,14.759522656527322,13.560010239465663,14.659420890115461,15.396470933520291,14.1094833801362,14.093015046509775,10.91454868535167,14.013944251303691,13.693127207465121,13.960268128055763,14.050252963987154,13.854821809982054,12.912157142717648
52,520.0,11.179227505242993,13.988705778767576,16.94013423618195,12.337571925750758,13.880659587208706,14.970375141720842,13.761923982663237,14.930681276020326,15.608638329840515,14.239277019781284,14.158485337878169,11.180803299549686,14.20516014613223,13.900350769247616,14.229966724354785,14.03521100254079,14.314688037093221,13.16482231850065
53,530.0,11.46141404413784,14.408396856751548,18.549233278660612,12.597316029712577,14.127186874623996,15.183093906638105,13.9614775068399,15.108558322352636,15.815470684677921,14.521746041418446,14.685999473178839,11.45605672364169,14.473403567965844,14.094076064289162,14.494410061950926,14.429388993955365,14.488883798371061,13.411951979522264
54,540.0,11.715331461649964,14.856090681551384,15.020353151838345,12.851239516096273,14.367800839983563,15.39301726566771,14.173935394262129,15.296871771807197,16.01548101940934,14.768123555783093,14.519060603062902,11.723148345924477,14.951156595530874,14.292574125003508,14.416700385839638,14.726408107835848,14.538941441499494,13.658369165254978
55,550.0,11.978094858270723,14.655361012927518,15.219130686918145,13.100275989588882,14.596042987808994,15.604710320337318,14.36285212567679,15.555596453749065,16.212713124322594,14.88045972470732,15.216146333445435,11.977214059443106,14.83569187290278,14.480147157861676,15.049419382667448,15.066033343850325,15.216318236376646,13.889406003891335
56,560.0,12.238532422088612,15.109822286205159,-49.69696801750934,13.345170947347032,14.831266323774887,15.800176640041126,14.562963193620535,15.743448049041858,16.40180488110281,15.244720179742856,14.933632206281798,12.23974574094443,15.24937153683731,14.67454699256616,15.111200241948465,15.014014771227924,14.810941617049163,14.124937935306674
57,570.0,12.48913534611123,15.240036618059372,102.56602760827018,13.582372798227992,15.052411526212051,15.994472333249929,14.755821051255976,15.895805478587208,16.588931829055745,15.34677847484696,15.38563589915474,12.484979797346247,15.045191461617536,14.851195693869018,15.31640096635893,15.121242759657743,15.440561611061618,14.350706091064938
58,580.0,12.73125347498513,15.239815862657364,72.01560314812673,13.8186427266088,15.270312238237572,16.19520265476058,14.936812522770923,16.116196138640568,16.769350137826578,15.7518872789896,15.788272324073189,12.732477598034388,15.807518841694586,15.035457931898138,15.598330351682732,15.374857661016447,15.616401728011793,14.573630157694392
59,590.0,12.970171410652586,15.685134000926904,-68.55994969179778,14.042779190611846,15.478017094657535,16.381880143375888,15.134951313515863,16.276488758743703,16.946672672879135,15.894258209614176,15.772436937443288,12.968719422871107,15.90272934467179,15.207224120509613,15.678753000380288,15.828109886672426,15.193232893220195,14.788996506229653
60,600.0,13.214621258781293,16.083425583382965,29.63108295303495,14.269305784093262,15.691707485149086,16.567931992271053,15.310072208107586,16.48719126742229,17.1142209709504,15.927077565824398,16.05747050001412,13.21361835561691,16.04347024975732,15.379407082075288,15.947773008937542,16.214771314452907,16.27514238080614,15.003863163744269
61,610.0,13.434099779451392,16.128437977726144,23.396247070593745,14.487417844344186,15.883654963288247,16.75095898132838,15.495243146488983,16.660986494547913,17.284772666036556,16.340897083269844,16.368875040238184,13.4426551083284,16.415686453969776,15.547017702890452,16.684820945869685,15.629134255524828,16.167911112775666,15.20637920957898
62,620.0,13.664467556713527,16.77833148733764,-18.544136495186965,14.70100551693195,16.08625476921146,16.926144246830805,15.68092950708175,16.855513933880328,17.44433036630204,16.891291238431954,16.708888435899755,13.66420184432682,16.397251541448263,15.714598819141953,15.979381268142847,16.596840284855332,16.508678776283105,15.4111324353379
63,630.0,13.894575431830738,15.50892795447155,78.43953052869091,14.908745458163704,16.270020813786235,17.105645288753063,15.842952247696653,16.9342406477201,17.6027458901151,16.35452146794791,16.415081933815515,13.88720011975665,16.007684058297528,15.871376959896189,16.60024918835383,17.210656906910085,16.84653941625116,15.608217999347962
64,640.0,14.098718516903809,17.876703828877993,-15.012552752618094,15.11372763751138,16.465778653653075,17.28729483577454,16.021211584527105,17.199542323783994,17.7581031055618,16.911157628106913,16.87806726271557,14.100343767476632,17.410135658568244,16.027277085202535,16.862756047731104,16.19646025408279,16.147723546079042,15.799609497476407
65,650.0,14.317191849194316,16.188350296860886,18.750075155095992,15.313074240851066,16.636267907678917,17.441684312040564,16.20228526744263,17.31892866504428,17.903423818220446,17.049615769170355,17.126989043613687,14.322282171989077,16.93501510145458,16.180831814778962,16.325716238529665,16.223481830002136,17.147863318457226,15.989165537045688
66,660.0,14.526093264650047,17.13849749450642,17.961655367451556,15.50794449866228,16.812996411306308,17.617637907188367,16.360691104914736,17.545845788092116,18.052879173928574,16.876309925385463,17.272000767407484,14.521304524116015,17.768576028306427,16.336806684896693,17.63255464153278,18.3750756499332,17.09661493694069,16.17455669479936
67,670.0,14.729315163483331,17.373790497809214,18.099741932811227,15.697811043508969,16.989538397017277,17.765437706188667,16.524316722229013,17.595739154119467,18.189879135645352,17.700749437151924,16.85224207935743,14.728170651136505,16.946088460141528,16.47311022411313,17.2487684038274,16.635625293913378,17.963445450461265,16.351799888931478
68,680.0,14.916713171206748,17.334090512359804,15.272537290484637,15.88421313952494,17.155892016102868,17.94670134983563,16.69549733930603,17.841639482890205,18.3300740157036,17.68398684594596,17.958742250034014,14.923128709737329,17.794737579149608,16.623081151910387,18.213364232931482,17.56450396998065,17.038302566355064,16.52693393239653
69,690.0,15.127899908366306,17.685041981376347,18.25180110625382,16.06440682059766,17.31826694759482,18.089670907659993,16.8645225493126,17.89894468175163,18.462540114486693,18.304168650102657,17.819086436081715,15.123309251686019,17.43069676549239,16.761529012587996,17.329568757556373,17.815922283845808,17.05964956881997,16.699340025850187
70,700.0,15.303768065817469,17.850119219082792,17.61708465546126,16.24526530805842,17.466726604160968,18.244471429283088,17.001075202135638,18.115241431903854,18.59324994619468,17.649803984684432,18.696969206134213,15.30498873185686,17.7821717207841,16.896231089982027,17.069039641221448,17.525949177634338,19.00197187596683,16.865825657197945
71,710.0,15.496266460168567,17.941710812726832,15.074883467157285,16.41422367762322,17.634014444022014,18.396369029555732,17.175217967747354,18.261839680762108,18.71855746295583,17.596889071184,17.70127331737328,15.490095756726138,19.045215570439062,17.03155779047276,19.246946161935334,18.369219153382986,17.429122761167623,17.02970625530864
72,720.0,15.672224539466365,17.423313096711617,18.94494661633436,16.58435369601319,17.768102183837343,18.548847363439982,17.32976683358945,18.384206718024526,18.842381145706845,19.30799786741025,17.550924929863644,15.680062862937715,17.633585611007895,17.157263828232665,17.37848320650908,17.695867667607786,17.557530664590086,17.187327397126765
73,730.0,15.863223174214015,19.442501472453976,17.182723236953112,16.752413386094734,17.93331801571726,18.68233526715309,17.471285772836758,18.505258994896323,18.96242122279688,17.32366804059646,19.625937235879533,15.86170546921937,17.877469857295637,17.29382343972487,18.2161582950344,18.99570710931571,19.59184901937499,17.343712854002316
74,740.0,16.014342909617753,18.234254033362372,17.58755668639975,16.90915634766231,18.05984391881575,18.83894895412414,17.645084911615225,18.659611961786315,19.077167251780637,19.354073798541965,18.29341278551859,16.01835201775279,20.146394470087245,17.40454707401098,19.527121910884524,17.77679883239133,17.365882056260503,17.49379436169906
75,750.0,16.202754928081973,18.070154389964927,16.43336300245587,17.0693840761025,18.203348494485205,18.955824285368273,17.76873397443461,18.824529516529036,19.191660242649135,18.817905205159295,17.73058098774773,16.190241804782147,17.856726954512265,17.54044327138139,17.267247583697625,18.26596967025209,18.979221758415527,17.642501811428208
76,760.0,16.358606112157094,18.067131248452963,16.633407595341144,17.22271587738367,18.339926168277913,19.129350591312352,17.932602035392666,18.928455159362247,19.302449110810397,18.570082560916326,19.972473008766734,16.371898544006093,19.065059682250023,17.655354573202786,20.64046684215461,20.547834817275355,19.278422160484773,17.788017023572035
77,770.0,16.519760267987994,21.01630629456817,17.888742465410342,17.37288364257465,18.46846652946434,19.22663336574858,18.071784537670847,18.90568894806251,19.40997461119922,20.800512460878096,19.568994584926397,16.51323295851409,19.200009105973244,17.764696070895656,17.953675493710254,18.095578330270072,19.801902652183657,17.927050064771315
78,780.0,16.691165198206093,17.17016841376825,16.901713946228067,17.519003545918686,18.592731325361942,19.38901442963728,18.208612330720413,19.292707654639504,19.512991879432818,16.79785084335091,18.108880041957054,16.685408387753768,19.119801831240434,17.884221633059592,18.712401171514202,19.04369220244305,17.40052776559591,18.067555152332947
79,790.0,16.82590754932199,20.052722811348964,17.0208811388703,17.66207026937771,18.71884972101752,19.480248924119632,18.36679094598273,19.295843452658733,19.61703503530693,20.786546433545592,19.80848129466529,16.831318497675774,19.550078283391993,17.99520514074304,20.515606939730556,18.21361942332312,21.087570350664922,18.202722124409494
80,800.0,16.9899454409385,19.306528471381526,17.678064590980448,17.802490579953712,18.845912671136738,19.64677370527049,18.500857027421326,19.304026731632725,19.71393738717752,20.04596911561736,19.8263529523131,16.990869752629838,19.48471119111615,18.099180821010282,18.91077119814526,21.49267344455914,17.02029035183403,18.325074617212582
81,810.0,17.132685929063975,19.3805902028086,16.75453434999155,17.941106314507667,18.95595629088882,19.75901649176248,18.63651205088064,19.694622638772216,19.81113930811918,17.914327900518977,20.425716123703648,17.136478679420687,18.522143928214547,18.209150036276668,19.568053929295754,18.211682276741545,130489.95426815237,18.465686558400915
82,820.0,17.277740891937984,19.70763708191132,17.052317907194517,18.070911811412877,19.077412585931132,19.86216466149232,18.759953186645987,19.49299766392763,19.905957023808988,22.250610182590982,17.81127886657564,17.273499883970747,20.805970104929354,18.30911091258933,19.570214600722924,20.34894154004855,-130363.68408345369,18.58463896932011
83,830.0,17.41940965225366,19.81790176887529,17.025369145750794,18.200421152524243,19.182190311503202,20.01475824004539,18.9223834208258,19.78398665032463,19.99716700192222,18.533106917400264,22.62626481634542,17.41545073722051,21.195770283244745,18.413815031493616,18.94777685183706,17.77803315081902,18.509055823753997,18.703908566528103
84,840.0,17.55867262272866,19.78395915191466,17.228187063215262,18.330543207303716,19.28915166062211,20.113644354377662,19.037167176908987,19.871168228446102,20.085602349714094,19.372985645727702,18.436133181351416,17.563749896233137,18.996926945427028,18.505795092842128,22.047029550034384,21.48229772514093,18.608347956724423,18.828662254863307
85,850.0,17.69033308737833,21.577878699896466,17.00367615092754,18.456382995530987,19.41390035325677,20.223003454216254,19.17613781572514,19.994554057838233,20.172823048056173,22.16898756547081,19.26259280286202,17.688441952182938,18.82524177719062,18.61069323927922,18.89248578977198,19.974036092339663,18.70580964360121,18.941256630554253
86,860.0,17.820214021940043,18.853049336456877,17.104693497516834,18.572201829997812,19.489015145448803,20.346369351383334,19.293600973980332,19.991094869536752,20.259069621525065,19.25294104655714,22.83230604022908,17.821575113706015,21.563619088027988,18.704613999159893,18.829852298216938,21.942948324596678,18.801468301872845,19.058581428147406
87,870.0,17.958838183310718,20.270477916512917,17.071936008906597,18.69589884539871,19.61228183428529,20.464747339211794,19.44508336070415,20.238540492798766,20.339789545825305,19.057429570965116,19.297084728476918,17.94279370706063,20.397005340948592,18.790794035659466,22.495225673825335,18.73387552255828,18.895351674679045,19.165660210246447
