,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
31,310.0,12.139962712690771,12.133750251959095,12.141855586028337,12.140513597787344,12.136756461243486,12.139261400677148,12.13487741270101,12.138110365620761,12.141690879796329,12.14338526397455
32,320.0,12.533985980886845,12.541040854306868,12.533549279139194,12.533995254444488,12.53384056620521,12.534109190689444,12.538239326953741,12.526808731701259,12.53451388568773,12.532816201229894
33,330.0,12.914944402700947,12.922286544366164,12.922171010337275,12.916252070175235,12.915147059468401,12.911778451002911,12.919297009074263,12.923811074111448,12.920204218987065,12.912431769996063
34,340.0,13.285493806096653,13.288251073683,13.296507963375255,13.298006571002055,13.294211671736175,13.294549050854378,13.291788826027174,13.290463559500306,13.29278768929652,13.29277751708947
35,350.0,13.654715230530783,13.646773782265488,13.650542334715446,13.64621903310511,13.649567009310532,13.659790273795736,13.647793510436399,13.645860549077634,13.644870232322116,13.658705146475146
36,360.0,14.004411584274855,13.99834497001998,13.99792286498866,13.99463719067533,13.99637584116636,14.001096762986883,14.002704121878114,14.00292035393143,13.995660414575564,13.994279219745923
37,370.0,14.333780978248988,14.340470055566993,14.332309484658401,14.346884699911667,14.340351314890128,14.337649657576419,14.338593735807544,14.346654275452211,14.340092457701239,14.340903205071168
38,380.0,14.666040429341821,14.667307943537207,14.665075590828787,14.665759080141033,14.668851371262367,14.663504555587819,14.660338879700374,14.666206398388766,14.667790852401009,14.668068740864694
39,390.0,14.987772543288177,14.984484501933622,14.982496218990985,14.984071785744216,14.986902952591395,14.977512671862764,14.983857873289358,14.978109981858106,14.986462578326186,14.975588922337941
40,400.0,15.290362442167355,15.288700638687246,15.290000213557331,15.290971655003583,15.287107395837698,15.288236062278457,15.289550136695786,15.288657103354863,15.290016491016237,15.289804113514863
41,410.0,15.582107855550008,15.582769539580871,15.585924705141506,15.578077370904678,15.58228238147892,15.584214275581694,15.583817183136178,15.583395937191613,15.583137485259117,15.584249023090587
42,420.0,15.870333883226017,15.86772435425174,15.870167779961179,15.870166634876497,15.86651699638767,15.868008900903321,15.870560267319005,15.869086056104356,15.87003376937396,15.867662630173404
43,430.0,16.14313399984204,16.145857795644794,16.145571801169528,16.143529059207403,16.14363454544528,16.147719957358415,16.14611044152716,16.14470561243966,16.142211538426967,16.14599007513713
44,440.0,16.409500504301494,16.411186397336106,16.409603123236007,16.409206396367164,16.410719615910207,16.41168976939932,16.408826408070457,16.411352775481365,16.410643078527386,16.418994055227238
45,450.0,16.669423415687003,16.66443353929454,16.665198218606207,16.664816947590136,16.671065114219836,16.660875731216713,16.667059034518402,16.664981204108827,16.670985142526728,16.66477069838585
46,460.0,16.90950178103858,16.921239417809986,16.92239287195803,16.910438262212647,16.912035447448485,16.924082149749598,16.918382008196282,16.925262022383286,16.909819049348553,16.917694727516146
47,470.0,17.154622152101723,17.149038973568345,17.14918051758807,17.14821521882733,17.14364908343737,17.158288298196464,17.161518260252574,17.147895267565517,17.162500668126082,17.147303513789666
48,480.0,17.3881731469111,17.375766339173413,17.368031372117503,17.37701655956819,17.37552337460788,17.361779724063446,17.380186113738873,17.356725283534665,17.386320870627735,17.362430362138397
49,490.0,17.58520167051948,17.615043634570583,17.589426005180485,17.595983184245856,17.609218730419627,17.592472698911376,17.59665656747615,17.61442605976148,17.577272613394275,17.612735476528755
50,500.0,17.802848530041977,17.82138621153647,17.820534027405245,17.831749022386788,17.810618212956033,17.826855720242047,17.80302849689053,17.823531601702967,17.802106815035188,17.80497367913203
51,510.0,18.017107979716023,17.995220750981836,18.037621140577137,18.030717770190073,18.015913644491967,18.01490667666624,18.010280040544394,17.99811087271566,18.03442425380292,17.99258040618399
52,520.0,18.220613741206936,18.208039215836287,18.209958626918255,18.189351584444044,18.234468243516346,18.189605048140603,18.226724739335054,18.2341237307296,18.227106558459504,18.217916735238497
53,530.0,18.41451587368239,18.426646729610802,18.40577006305269,18.406453187053994,18.39553790338458,18.403061565621858,18.409568543214554,18.408297668229658,18.402275981859887,18.413978351273126
54,540.0,18.58304869253198,18.586641630460857,18.591293249979472,18.607036992016152,18.582618482943293,18.605571956093197,18.581186102091124,18.582738828113015,18.589247557401244,18.617702908909923
55,550.0,18.767664695850872,18.762033239491117,18.758684734194425,18.75369079057684,18.758055900028378,18.78200792071789,18.767666668057046,18.777025999263266,18.758677457883834,18.756474987500415
56,560.0,18.9463681769918,18.93251238356327,18.9265080384627,18.923443904697166,18.939622938933816,18.92916468576721,18.92464262417857,18.918421966123873,18.91759994072468,18.91563446809664
57,570.0,19.116537362802532,19.08659355119126,19.102438072652028,19.099622298868447,19.104586316750243,19.101871806545127,19.088606714129536,19.096187232874573,19.086234115524128,19.115382275786395
58,580.0,19.24994092540348,19.248730841345967,19.254053757330315,19.258877023578737,19.241007229132645,19.257149439365797,19.263495975780565,19.2483997145245,19.25923200013882,19.257251700658284
59,590.0,19.394926487381973,19.409846489598035,19.398798393602284,19.418325106200502,19.426032751201536,19.38675747147152,19.40308955058461,19.389122289829423,19.415615637216003,19.40894782911662
60,600.0,19.556765500232867,19.554647406602978,19.56001396839945,19.564193411235806,19.56980454709111,19.5568255320041,19.55668482546881,19.55906432529747,19.560143121990954,19.546354912368017
61,610.0,19.695768816817637,19.702933862498043,19.700424730555337,19.687032128395348,19.68530796671381,19.702222417155667,19.696669807605634,19.70553522558172,19.69791199549212,19.693084003317306
62,620.0,19.83512439645179,19.835599310021983,19.83200292488099,19.812120839514343,19.820532649370783,19.841469462761847,19.83959124550797,19.840872124178908,19.8370373354261,19.83987575812051
63,630.0,19.96711443968106,19.971473652146805,19.975802867310154,19.966324361598918,19.960736579846998,19.96475326600714,19.972906252798463,19.968869099879086,19.963446937824983,19.96718070869251
64,640.0,20.084847797120844,20.089380839264802,20.095307138763083,20.106030236964866,20.097234389285852,20.090235577084847,20.087787754306397,20.08277664293721,20.090493310498747,20.09130227607492
65,650.0,20.215658363782584,20.2077031735418,20.216658772716325,20.21396543329027,20.22205868065474,20.217464210086828,20.21068968941813,20.225501179169136,20.228411937524086,20.218698589042948
66,660.0,20.339048279115435,20.34411300109992,20.33711299564573,20.34346923943044,20.33690104250078,20.33281535426873,20.336905472268263,20.33950700877733,20.336959881441874,20.337193186316966
67,670.0,20.450022879863113,20.447330065014153,20.4450529485897,20.462920667384793,20.453537575460718,20.45628196897693,20.45448263452567,20.448212986241302,20.446787522444065,20.452986705624244
68,680.0,20.570441050619618,20.563004960795688,20.568550423834143,20.55904510188155,20.565112990043534,20.564991594501308,20.55460671695154,20.565632385463413,20.572455006449804,20.567258394149
69,690.0,20.672057139969827,20.677886276675995,20.669739323015055,20.66234087424195,20.673596683963442,20.668410431110274,20.676429423206518,20.669027518704183,20.669250199527035,20.674692291984883
70,700.0,20.779113978143325,20.77643077955163,20.773929216100022,20.776987796873982,20.777150013291866,20.774701770535113,20.792965583545996,20.778769972572004,20.768793703038376,20.782760374827042
71,710.0,20.877594941121103,20.872816019724816,20.87778943770603,20.88599603630434,20.87713246577988,20.877089429689182,20.871073731151995,20.87566171878281,20.876735356441742,20.876712021539248
72,720.0,20.974884989172196,20.972896763008194,20.97438962849172,20.975341440508664,20.96976514877844,20.975349230836322,20.965382000196147,20.976802637787163,20.97283938987094,20.967225960656073
73,730.0,21.06958180578082,21.070802110573553,21.070534711562203,21.064849716341485,21.069282841295824,21.068770452663703,21.069347945183146,21.069233476514565,21.071032096761574,21.060532943261094
74,740.0,21.15780718103354,21.164886916998853,21.16080149557403,21.158902086466583,21.16589055105335,21.15938643910833,21.159731782151866,21.153296229255705,21.16086062102009,21.161029353217344
75,750.0,21.246984369672465,21.250262649305856,21.250326676816847,21.25448253969576,21.245717101869495,21.247118810022673,21.24841553488844,21.247727565244645,21.249446587194274,21.254729762211266
76,760.0,21.336772734828276,21.33122880561897,21.342487216535083,21.335118944205387,21.333002395942597,21.33422100379819,21.337928625235357,21.33621428845984,21.334304749843028,21.333809240884122
77,770.0,21.418578439822138,21.42307342900025,21.41571853681855,21.411229132110535,21.42059164641277,21.414485530510888,21.41461356197125,21.41695137100246,21.41631794953054,21.418324349475128
78,780.0,21.49657578127794,21.496977157979558,21.489774359215854,21.497936872812026,21.49687379823425,21.497436699000374,21.493124635828313,21.497014191872232,21.49776816495703,21.498496782557154
79,790.0,21.575208157058203,21.569053918999998,21.575788714738817,21.576573495357852,21.57593870043803,21.57603956642383,21.580917727167765,21.574986056290037,21.573780776950446,21.57508244782967
80,800.0,21.651744981477712,21.65118313289165,21.651769587242374,21.64975369033825,21.655329524491968,21.650175487097474,21.651472276784677,21.650328566944626,21.65053479522173,21.64717266532085
81,810.0,21.725863147941972,21.72456857833351,21.72709564992561,21.722798906245487,21.72820859453115,21.725049368179402,21.72079890560554,21.7234254650556,21.725621311169554,21.723993644481933
82,820.0,21.796037130740512,21.79528247915651,21.79354721912896,21.795295219035737,21.793170724578914,21.79523439326946,21.797133327583445,21.79904770997495,21.795491642986555,21.795210568754378
83,830.0,21.86469822462787,21.86586266709208,21.860265301886383,21.863660137825335,21.863632311084068,21.86247136075165,21.865471759098636,21.863366579961482,21.86382150735577,21.86399983561577
84,840.0,21.930744214273435,21.930065756979914,21.930678187117422,21.93090231452421,21.932440272213345,21.929521143349252,21.927488256132722,21.927135397219928,21.930506679019377,21.93343951013462
85,850.0,21.995664566140093,21.99186046955688,21.996483569246372,21.996641256748916,21.99484519815789,21.99640906353954,21.99387057273316,21.995981988665953,21.994552882050048,21.995769432906954
86,860.0,22.0590966840776,22.05871866505878,22.059583487219086,22.05829191989646,22.057216245567144,22.058573763334156,22.059500022819353,22.057481528465477,22.05823778920504,22.0587917700539
87,870.0,22.120470894456258,22.123561638381737,22.119491817086022,22.11989303018553,22.117801345622805,22.119722110683465,22.11922842779402,22.11899302526443,22.118523555850135,22.118655860732346
88,880.0,22.18033965273517,22.179001082733652,22.179081415115554,22.17943988777871,22.17915698037501,22.18285385000609,22.17634637817851,22.178391398203015,22.17985732963097,22.17893820116081
89,890.0,22.23726280613673,22.235546971054568,22.237228535078117,22.237073996347835,22.23970750857851,22.23649983640123,22.236595088647057,22.236976955917854,22.236385771207402,22.2381496751415
90,900.0,22.29335514021497,22.29158260502058,22.29394311372885,22.293701462857516,22.295820625904728,22.289661796380585,22.29479573985262,22.29297883414562,22.29234757740938,22.29395444441361
91,910.0,22.34720463023373,22.345628053972415,22.348206432146675,22.346423690252298,22.345678641228865,22.347133221725933,22.347080644740785,22.34473718500318,22.349752732652597,22.347147059731757
92,920.0,22.39969324846476,22.403333477897018,22.400074320827336,22.39963190096728,22.398726649415334,22.399408670185277,22.400136494418856,22.399618953831634,22.39975558719369,22.39998024906715
93,930.0,22.45251393842038,22.452690981691358,22.451508930175837,22.452118295492685,22.45194935576386,22.45021105442153,22.45473361853979,22.454381107208384,22.451791414422516,22.451924556648585
94,940.0,22.50364012591424,22.501370711152518,22.50246996351514,22.502348473953628,22.502405652798267,22.501206526131053,22.50195896848046,22.50159505989859,22.503183854085652,22.503187481389805
95,950.0,22.55307243479983,22.55059908694357,22.551239108699253,22.553410925960883,22.551381734819717,22.55234909104818,22.54862948641473,22.551844387383504,22.55105237898708,22.551880826788206
96,960.0,22.598639228707142,22.598337389237923,22.59755514671839,22.598271494116165,22.59808419310345,22.597880317726442,22.597805197163943,22.599604608193662,22.597029333328784,22.598118631657165
97,970.0,22.644535540444085,22.64465978607919,22.64825186822578,22.64168346055546,22.644624830143396,22.643811700643507,22.644082613926976,22.642422497073106,22.645981658578282,22.64466788406306
98,980.0,22.69058048241922,22.688895096497287,22.69000767404323,22.688837409691786,22.691415760061183,22.689093730618154,22.6917580360758,22.688763217654266,22.69055547637159,22.689135880296902
99,990.0,22.732354295526456,22.733137074704707,22.727936971473483,22.73503268789995,22.735630044910515,22.73308442985272,22.73551564492867,22.733130785789136,22.73188119304512,22.73258944546082
100,1000.0,,,,,,,,,,
