,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
10,100.0,0.20064635612081044,8.564171109032214,1.066307154874858,0.41797014183608017,0.6758892241289677,2.3029492363696304,2.3583153821235654,2.4302618890330905,3.5130085988492796,8.546630869895786,8.54671640973125,0.20066907912920212,8.544180503092662,2.0359249028210904,8.553391016565929,8.559098432677002,8.559131915840526,0.6735521689553186
11,110.0,0.2707140240535966,8.62805041171899,1.3536233014175074,0.5425342868416985,0.8812993687863551,2.593176000552164,2.5670480585704882,2.7554552382714466,3.9607115207031756,8.613427431575548,8.613512971412034,0.27084880737629363,8.61089823168066,2.3735931785284428,8.618443989359083,8.62352452944033,8.623628497585827,0.8610186881138477
12,120.0,0.35610350397246066,8.696135588892714,1.661165833956471,0.6879743358348671,1.1118207226804622,2.888900827463824,2.7912794207520437,3.081033220027629,4.383570458491214,8.683753819537015,8.683839359374426,0.35641456346429234,8.681164477567625,2.7150375891412586,8.68742254785685,8.692025874536071,8.692183493583354,1.0698504422471145
13,130.0,0.4579130988074295,8.768909724017522,1.9846953283593283,0.8539929181753969,1.3642761246669395,3.189669676781411,3.026297738909232,3.405984119291143,4.782212271591807,8.758292267254818,8.758377807093824,0.4584664301994755,8.755656010845104,3.0587794486542674,8.760891836448849,8.765123809880889,8.765323174697876,1.2981451756717313
14,140.0,0.5768120465406558,8.846738400349267,2.3210221435039236,1.0397036864413784,1.6354272998144754,3.4945777302538437,3.268164875271581,3.729597642033042,5.158702049993718,8.837539641042548,8.837625180881128,0.5776658301973429,8.834866090949452,3.403421797220859,8.839271535548951,8.84320913450543,8.843441589129265,1.5437948272408335
15,150.0,0.7130381766990992,8.929901166298052,2.6678445732382885,1.243816532059003,1.922233980559697,3.802540978590128,3.5137936969348234,4.051388725500294,5.515905359636164,8.921864752550553,8.921950292388695,0.71423530127022,8.919161071566476,3.7477155814584777,8.922878024855383,8.926578561743503,8.926837662294567,1.8046412033696777
16,160.0,0.8664426520816269,9.018600583329587,3.0235400771471332,1.4648131080993203,2.2220032085672146,4.112481198927775,3.7608927369142893,4.3710398616978265,5.857017025012126,9.01153245003096,9.011617989868906,0.8680065297365268,9.008804079676326,4.090604728863588,9.011939647815893,9.01544666694503,9.01572751795996,2.0786039358314414
17,170.0,1.03656120652754,9.112962713551163,3.3869592399374313,1.7010896867744807,2.532448769897516,4.4234313762607655,4.007853280690457,4.688357075554587,6.185236588401556,9.106713227194318,9.106798767033357,1.038494891790319,9.10396437479687,4.431243266467282,9.1066009550286,9.109948126546545,9.110246942928576,2.3637673824098253
18,180.0,1.2226936483734356,9.213036707495714,3.757247584782325,1.9510598317339678,2.851686775430081,4.73458131119447,4.25361814493167,5.003235499848484,6.503558375639637,9.207488544062615,9.207574083902049,1.224981569410004,9.204722513460442,4.768989607327081,9.206924638532993,9.210138399909727,9.210452209806837,2.658426509764742
19,190.0,1.4239787602981562,9.318797039252383,4.133705441527846,2.2132189911045317,3.1781922125762216,5.045284134516045,4.497552903790455,5.315631800696409,6.814646264540116,9.313856779409248,9.313942319248282,1.4265901142159865,9.311076200883445,5.103385968185299,9.31289527661176,9.315996668195814,9.316323106570009,2.961099225442788
20,200.0,1.6394573877824012,9.430149297403403,4.515687119277652,2.4861779091299443,3.5107365822984784,5.355040594960828,4.739330292636134,5.625541824334447,7.120769331227512,9.425741495765832,9.425827035604385,1.6423502975748592,9.422948489186751,5.434130031969595,9.42442612168702,9.42743208999164,9.427769252055972,3.270515189694164
21,210.0,1.8681210837317626,9.546938963819098,4.902535573478579,2.7686732290485,3.848321024149823,5.663473092334963,4.9788326613830325,5.932982569707927,7.423780392550085,9.54300189998545,9.543087439825737,1.8712468120714552,9.54019819280891,5.761044091540796,9.54136855317273,9.54429289424319,9.544639229385991,3.5855907031219996
22,220.0,2.108946741484229,9.668961992507308,5.293546316142346,3.059563189320916,4.190114047635857,5.970297122924339,5.216073759728482,6.237977979080348,7.725124017165704,9.6654445844108,9.6655301242511,2.1122534944024483,9.662631598353027,6.084045097094332,9.663523121981672,9.666377176100935,9.66673140977092,3.905397411790997
23,230.0,2.360919323894943,9.79597593309952,5.687953606489607,3.3578149157801787,4.535398758750576,6.275294556246056,5.451138962722236,6.540548188461592,8.025863930285412,9.79283546404649,9.792921003885786,2.3643553918689126,9.79001437987001,6.40311760948803,9.790651002101637,9.79344417327704,9.793805248582583,4.229130334605517
24,240.0,2.6230454286254403,9.92771056996552,6.084932312854404,3.662488141145434,4.8835314315498515,6.578290931377236,5.684141836948161,6.840701897763851,8.326722225173315,9.924910991216011,9.924996531055953,2.626561577016875,9.922082797602616,6.7182906553059345,9.922484865139307,9.925225014861212,9.925592048294678,4.556078661584198
25,250.0,2.8943603947368426,10.06387738255889,6.483609760769919,3.9727186119995,5.233911304287347,6.879137539052132,5.915194407897689,7.138431486110868,8.6281247045233,10.061388026625304,10.061473566464583,2.897911526005223,10.058553557716154,7.0296188091684355,10.058738512335674,10.061432261642851,10.061804509125125,4.8856011327994
26,260.0,3.1739312651289735,10.204177461259052,6.883083030617881,4.287703143878929,5.585960353865055,7.177698216907152,6.144388393219625,7.433710458614354,8.930248187636419,10.20197205097596,10.202057590816217,3.17747743933601,10.19913201540977,7.337167405645816,10.199114917520054,10.201767881160528,10.202144711719882,5.21710663123067
27,270.0,3.4608573940179927,10.34830777942879,7.282438319448145,4.606687305627503,5.939111283868672,7.473840340788715,6.371784841725958,7.726492790425759,9.233066835061429,10.346363652162704,10.346449192003279,3.4643643233257944,10.34351865580097,7.641001533497583,10.343312594484285,10.345929564169602,10.346310439336914,5.5500398579901296
28,280.0,3.754269964421213,10.495965908748696,7.680770010657614,4.928956034552802,6.292801843232015,7.767429303206372,6.5974099375987265,8.016713738786798,9.536395515819603,10.494263399111956,10.494348938953106,3.7577091029169494,10.491413963037388,7.941178334129767,10.491030384641396,10.493615473671623,10.493999931226078,5.883871518688094
29,290.0,4.053331228287906,10.646853375757438,8.077197946197447,5.253827053333013,6.646473713029914,8.058325731264025,6.821255104651984,8.30429172178368,9.839929007918009,10.64537531681269,10.64546085665247,4.056679569901062,10.64252189161364,8.237742075177003,10.641970868986554,10.644527627255428,10.644915268296748,6.218092245075161
30,300.0,4.357233928272817,10.800677907557429,8.470882057085207,5.58064671902352,6.9995744419677655,8.346384743647864,7.043279921438322,8.589130907174336,10.143276408154613,10.799409222264993,10.799494762105901,4.360473609729148,10.796552199578718,8.530721471299152,10.79584265662912,10.79837416276503,10.798764641353225,6.552209428280266
31,310.0,4.665201105743853,10.957154821477904,8.861033993168206,5.908787828722548,7.351561199472185,8.631456636131082,7.2634167019507965,8.871124208804728,10.445990558324192,10.956082184287194,10.956167724126962,4.668318893108233,10.953221906136077,8.820128758009337,10.952361807822834,10.954870743493698,10.955263758303639,6.885746187633687
32,320.0,4.976486331586495,11.116007793035491,9.24692572851297,6.237648889537014,7.701905401347696,8.913388490543563,7.481575893324869,9.150156445404122,10.747592597812119,11.115119347136039,11.115204886975578,4.979473050862253,11.112256113559255,9.105960076732819,11.11125262805322,11.113741338324157,11.114136625851277,7.218241797645423
33,330.0,5.290374296786624,11.276969201452076,9.627895334390184,6.5666543970646085,8.05009752059956,9.192026307306072,7.697651686677545,9.426107472123613,11.047591952046787,11.276254321199078,11.276339861038297,5.293224252850933,11.273388396445066,9.388196790433076,11.272248034178434,11.2747185768338,11.2751159058618,7.549253014897262
34,340.0,5.606181650483938,11.439780211838015,10.00335023645785,6.895255731111363,8.395651613466118,9.467217357772695,7.9115274323144105,9.698855145850091,11.345502185386646,11.439229302480054,11.439314842320956,5.608892065015973,11.436360920230944,9.66680741234542,11.435089652924109,11.4375438390942,11.437943006123104,7.878355867208698
35,350.0,5.923257958230513,11.604190713533688,10.372768331414497,7.222932352470727,8.738109265159267,9.73881253570188,8.123080600492743,9.96827802928935,11.640853205864621,11.603795042300746,11.603880582141947,5.925828446401923,11.600924409951752,9.941749891149747,11.599527772267946,11.60196720007479,11.602368025537922,8.205147578415476
36,360.0,6.240986659829375,11.769959198907996,10.735697351805179,7.549193059299444,9.077042793732053,10.00666855598763,8.33218714140565,10.234257775364764,11.933200324792773,11.769710752747422,11.769796292586932,6.243418757140982,11.766838055045177,10.212974051557751,11.765321230642675,11.767747313294256,11.768149638402907,8.529248397948116
37,370.0,6.558785924699108,11.936852637495063,11.091752851712027,7.873577129625394,9.412057648896795,10.270649903795602,8.538725179199734,10.496681162687914,12.222130660242884,11.936744003628109,11.936829543466391,6.561082669203814,11.933869405559875,10.480424038316599,11.932237299450009,11.934651288852413,11.935054972938575,8.850303183304
38,380.0,6.876109326579642,12.104646377170019,11.440615152776381,8.195655234703604,9.742794011529226,10.530630479780474,8.742578031387172,10.755441775280358,12.507267340627497,12.104670643364253,12.104756183203074,6.878274897354481,12.101794292854594,10.744040653515352,12.100051591038806,12.102454597771754,12.102859516058214,9.167982645861235
39,390.0,7.192446284007264,12.27312408700454,11.78202554790924,8.515030055331232,10.068927644993018,10.786494918880667,8.943636582750587,11.010441336186169,12.788271920989512,12.273274758782316,12.273360298618641,7.194485693848899,12.270396788797512,11.003763511789552,12.268548007072605,12.2709410174344,12.271347059097026,9.481984217825858
40,400.0,7.507322235768202,12.442077744230408,12.115782015001956,8.831336570159307,10.390170076773604,11.038139583060245,9.141801065915638,11.26159071604532,13.064845376130483,12.442348676733504,12.442434216573801,7.509241074252457,12.439469207087678,11.259532966109402,12.437518730034757,12.439902620643846,12.440309687190847,9.792032532626042
41,410.0,7.820298539993667,12.611307660137934,12.441734648830812,9.1442420125407,10.706268202867156,11.285473244080949,9.336982313715698,11.508810645033765,13.336727985346975,12.611693002531842,12.611778542373315,7.822102762044437,12.608812141569505,11.511291778852943,12.606764252839882,12.609139803265297,12.609547807100986,10.097879535017293
42,420.0,8.130972101160458,12.780622535081076,12.759780978317607,9.4534455118958,11.017003411805215,11.528417482433843,9.529102553688341,11.752032160685172,13.60369837604691,12.781116685702138,12.781202225541936,8.13266785584999,12.778234531513773,11.758986529740731,12.776093436948727,12.77846134066534,12.778870203871843,10.39930425270101
43,430.0,8.438974740999448,12.949839530876334,13.069861299808828,9.758677448420356,11.322190323099626,11.766906834341428,9.718095815216971,11.991196825761545,13.865571949502872,12.950437101499446,12.950522641339253,8.440568235273584,12.947553743211584,12.002568764552745,12.945323587361505,12.94768446133844,12.948094114591811,10.696112270337947
44,440.0,8.743972337535522,13.118784348588868,13.371954125299379,10.059698557584001,11.621675228650615,12.000888721273377,9.903908016723312,12.226256750190089,14.12219887238856,13.119480136353816,13.119565676197015,8.745469729782034,13.116595655098404,12.241995897372867,13.114280532573565,13.11663492567984,13.117045307308373,10.988134951092771
45,450.0,9.045663761601402,13.287291300473692,13.666071817818983,10.356298824499376,11.915334316971151,12.230323196740665,10.08649679492249,12.457174449667656,14.373461782845451,13.288080266256774,13.288165806097144,9.047071080382787,13.285194736004355,12.47723188484044,13.282798698410117,13.285147098831205,13.285558153979046,11.275228451633273
46,460.0,9.343779642859007,13.455203366616923,13.95225646410438,10.648296208952072,12.2030717502471,12.455182543797099,10.26583113191441,12.683922571286551,14.619273329680054,13.456080618654294,13.456166158492397,9.34510272656424,13.453194106972548,12.708247694440493,13.450721166200168,13.453064008011937,13.453475687906252,11.557272574912211
47,470.0,9.638080997985819,13.622372228430203,14.230576016721523,10.935535240538849,12.484817654104251,12.675450754380067,10.441890829019298,12.906483513788341,14.859573637667813,13.623333010316426,13.62341855015751,9.639325451695655,13.620445579217902,12.935021590554149,13.617899707705572,13.62023737670822,13.620649637999811,11.834169501914733
48,480.0,9.928357752951193,13.788658273473045,14.501120723682027,11.217885520632883,12.760526070139694,12.891122918711469,10.614665869456916,13.124848967062068,15.094327770400398,13.789697955604684,13.789783495446606,9.929528919261081,13.786809661929995,13.157539262352321,13.7841947910908,13.78652763001734,13.786940434191777,12.105842439509795
49,490.0,10.214427189423134,13.95393056773286,14.763999852488455,11.495240164364638,13.030172912088826,13.102204549755472,10.784155705410658,13.339019392455679,15.323523244328369,13.955044641529053,13.955130181368348,10.21553013046056,13.952155537504565,13.37579381708441,13.949475554250453,13.951803867399711,13.952217180265318,12.37223421705769
50,500.0,10.49613234285172,14.11806679336458,15.019338707208416,11.767514211835296,13.293753958230484,13.308710864464949,10.950368499258634,13.549003462492653,15.547167633091092,14.119250867625967,14.119336407467003,10.497171831140891,14.116361001364178,13.589785661042674,14.113619743482849,14.115943800878167,14.116357592090456,12.633305859829244
51,510.0,10.77334037682226,14.280953151424132,15.267275930978398,12.034643033699766,13.551282905294054,13.510666040348429,11.113320342985707,13.754817475775184,15.765286289448337,14.282202950319652,14.282288490159363,10.774320893044672,14.279312366205898,13.79952228882789,14.27651361700973,14.278833658129853,14.279247900777705,12.88903516283797
52,520.0,11.045940955202747,14.442484230296259,15.5079610819859,12.296580752244378,13.80278950281596,13.708102462889643,11.273034475295505,13.956484760256922,15.977920202766295,14.44379559254049,14.443881132382964,11.046866691211338,14.440904331520098,14.00501799965209,14.438051814148437,14.440368051251868,14.440782721485048,13.139415284482666
53,530.0,11.313844630422187,14.602562841611306,15.741552467950303,12.5532986953036,14.048317781492587,13.90105997658808,11.429540511501498,14.154035075719369,16.18512400262757,14.603931720448692,14.604017260286549,11.314719496200551,14.601039820486864,14.20629355737954,14.598137191842033,14.600449812972261,14.600864889653584,13.384453375587913
54,540.0,11.576981263276723,14.761099826053833,15.968215222340367,12.80478389689087,14.287924384587527,14.08958514989866,11.582873698062436,14.347504024193777,16.38696411340965,14.762522289819366,14.762607829661397,11.577808896748651,14.759629786097348,14.4033758089945,14.756680631062109,14.758989802735508,14.7594052671553,13.62416925599623
55,550.0,11.835298486758044,14.918013832199383,16.188119604592675,13.051037655284949,14.521677007746819,14.27373056215883,11.733074200091988,14.536932475235066,16.583517060336728,14.919486065145309,14.919571604986483,11.836082265579728,14.916592990303387,14.596297274219785,14.91360081614464,14.91590668576754,14.916322521357623,13.85859414787724
56,560.0,12.08876022384774,15.073231071592321,16.401439506258285,13.292074156578796,14.749652949578781,14.45355411868499,11.880186428138558,14.722366011364501,16.77486792426572,15.07474937485981,15.0748349146994,12.089503278493481,15.071855759203599,14.785095717161097,15.068823990360196,15.07112668838636,15.071542880484511,14.08776947232679
57,570.0,12.33734526685363,15.22668505373744,16.60835114520661,13.527919169301333,14.9719377729879,14.629118398561262,12.024258408167448,14.903854397637948,16.961108940107838,15.228245846284473,15.228331386126666,12.338050494453363,15.22535171795166,14.96981370913492,15.222283691281037,15.224583333162917,15.224999868793699,14.31174571364142
58,580.0,12.581045923832267,15.378316304424391,16.809031930564885,13.758608813708287,15.188624075398042,14.80049003828375,12.165341196980071,15.081451078146847,17.142338232195957,15.379916123824815,15.380001663665075,12.581716002335533,15.377021509185973,15.150498190296144,15.373920469516946,15.376217157443014,15.376634025121335,14.530581353808236
59,590.0,12.819866735833344,15.528072071021477,17.00365948184307,13.984188407623213,15.399810364606315,14.967739153220482,12.303488344140838,15.255212701299177,17.318658678788772,15.529707574036726,15.529793113873465,12.820504138179253,15.526812497527885,15.327200036262454,15.523681594307916,15.525975418779455,15.526392608333198,14.744341878253147
60,600.0,13.053823267171662,15.675906017953812,17.192410786639524,14.204711389320979,15.605600035977648,15.130938797936146,12.438755400197122,15.425198674934428,17.490176897327263,15.677573980879751,15.677659520724252,13.054430275219397,15.67467846538528,15.499973634731212,15.67152074937786,15.673811790583528,15.674229292998787,14.953098852646528
61,610.0,13.282940969642079,15.821777915705331,17.37546148234474,14.420238316790941,15.806100445973057,15.290164465612351,12.571199470360702,15.59147075168257,17.657002341720943,15.823475234357074,15.823560774198969,13.283519687694467,15.820579301397482,15.668876475974729,15.817397722122907,15.819686051210422,15.820103858486615,15.156929069614923
62,620.0,13.507254120536448,15.965653326023913,17.552985248382857,14.630835941827552,16.001422076541402,15.445493626200015,12.700878811913007,15.754092644459378,17.819246502949003,15.96737701546362,15.967462555307087,13.507806488317526,15.964480684948786,15.833968760196484,15.961278089141867,15.963563769329506,15.963981874360899,15.355913763437032
63,630.0,13.726804833421449,16.107503286204615,17.725153296594435,14.836576356690564,16.191677784631654,15.59700530243693,12.827852473646212,15.91312967158287,17.97702220437168,16.10925048010253,16.109336019940613,13.727332638437467,16.10635377090903,15.995313023919717,16.10313290071221,16.10541598828071,16.10583438473696,15.550137890244033
64,640.0,13.941642139966573,16.24730399466792,17.892133948420227,15.037536210540232,16.376982130979414,15.74477968250283,12.952179974604658,16.06864843068158,18.130442983470566,16.249071944345356,16.249157484182753,13.942147029195034,16.24617487404836,16.152973786899576,16.242938366553563,16.245218911731754,16.245637593970166,15.739689470813726
65,650.0,14.151821140564277,16.38503649991162,18.054092288643744,15.23379599248579,16.5574507823382,15.888897767801154,13.073921020178929,16.220716500330152,18.279622552090967,16.38682257312223,16.38690811296737,14.152304631443455,16.383925158202427,16.307017220493687,16.380675545020534,16.382953592784244,16.383372555747965,15.92465899278315
66,660.0,14.357402221070389,16.520686394791365,18.211189886334115,15.425439377817359,16.733199981441796,16.029441054161794,13.193135252345687,16.369402168177285,18.424674327719835,16.52248807416285,16.522573613995522,14.357865711772714,16.519590330196664,16.457510837975214,16.51633003747935,16.518605628250782,16.51902486739116,16.105138868916747
67,670.0,14.558450332678332,16.65424351745277,18.36358457466748,15.612552633843919,16.904346079158557,16.16649124464332,13.309882031923033,16.514774184215298,18.565711028794144,16.656058398669355,16.65614393850625,14.558895111704462,16.653160340301667,16.60452320683745,16.649891689431765,16.652164859702665,16.652584370916276,16.281222947972516
68,680.0,14.75503433180478,16.785701660362115,18.51143028204478,15.795224081672194,17.07100512354057,16.300129992018288,13.424220249906194,16.6569015377704,18.702844327538916,16.78752745015083,16.7876129899939,14.755461586872787,16.784629091169382,16.748123682903074,16.781354299688463,16.783625082562644,16.78404486212649,16.453006074693636
69,690.0,14.947226376655008,16.915058288464532,18.654876907849168,15.97354361027413,17.233292500733125,16.430438669009,13.53620816557179,16.79585325675567,18.83618455433053,16.91689280230798,16.91697834214474,14.947637202945565,16.913994155663108,16.88838216574706,16.91071533860592,16.91298376429105,16.913403808812266,16.620583695498322
70,700.0,15.135101377152022,17.04231426722959,18.794070236772136,16.14760223921904,17.391322623003685,16.55749816434814,13.645903268622712,16.93169822772287,18.965840448063375,17.04415542690723,17.044240966748067,15.135496784926133,17.041256504761,17.025368874788075,17.037975676253886,17.040241772504547,17.04066207885376,16.784051506484634
71,710.0,15.318736494901861,17.16747360127934,18.929151886420946,16.317491726541586,17.54520865944592,16.681388702763293,13.753362163383187,17.064505035265057,19.091918947456406,17.16931943226197,17.16940497210572,15.31911741651451,17.166420246227357,17.159154145248433,17.163139321182463,17.16540311364574,17.16582367894293,16.94350514051971
72,720.0,15.498210689852423,17.29054318411142,19.060259283463324,16.483304218339526,17.695062305220983,16.802189687031294,13.858640472460952,17.194341819354616,19.21452501871641,17.292391812806315,17.29247735264394,15.49857798622202,17.28949237386227,17.289808243081197,17.2862131701768,17.288474682751648,17.288895504308254,17.09903989027706
73,730.0,15.67360431048986,17.411532559158196,19.18752566412911,16.64513193681753,17.840993585502964,16.919979560337108,13.961792758134125,17.32127614924749,19.333761515368327,17.413382210028214,17.413467749864797,15.673958777025753,17.41048252845856,17.417401197904045,17.40720676940712,17.409466024526523,17.40988709981968,17.250750464253343
74,740.0,15.844998724375579,17.530453692372916,19.31108009534913,16.803066903673493,17.98311069058617,17.03483568722645,14.062872459413652,17.445374912640137,19.449729066465768,17.53230268498922,17.53238822483193,15.845341096435003,17.529402770585197,17.54200265291171,17.526132087112835,17.528389105986754,17.5288104326295,17.398730772957357
75,750.0,16.012475986098703,17.647320756452032,19.4310475133242,16.9572006958673,18.1215198388959,17.14683425155355,14.16193184288579,17.566704218828377,19.56252598977889,17.64916750245315,17.649253042295307,16.012806943980912,17.64626736436494,17.66368173074663,17.643003297849592,17.645258100694274,17.64567967641099,17.543073742620173
76,760.0,16.176118539726087,17.762149926581696,19.547548776639847,17.10762423100124,18.25632516492331,17.256050169882798,14.259021965999562,17.68532931468264,19.672248226887305,17.763992926613447,17.764078466448048,16.176438713245158,17.76109257371638,17.78250691428764,17.757836578309206,17.76008918453839,17.760511007146434,17.683871153939247
77,770.0,16.336008953043958,17.874959187637348,19.660700731421862,17.254427579697413,18.38762862935358,17.362557018940183,14.354192651017803,17.801314512324428,19.778989297409506,17.87679702823961,17.876882568080294,16.336318925723845,17.873896468747354,17.898545941325995,17.870649914576546,17.872900342955337,17.873322410345267,17.821213503556375
78,780.0,16.4922296810352,17.985768152619293,19.770616286368153,17.397699802550125,18.515529948897598,17.46642697576232,14.447492468396428,17.91472312745722,19.882840269906808,17.987599503102356,17.987685042944474,16.492529993936344,17.98469874497409,18.011865712136185,17.981462920581414,17.983711189382355,17.98413349949446,17.95518988610485
79,790.0,16.64486285613501,18.094597892025348,19.87740449573889,17.537528809378568,18.640126543580568,17.567730769311712,14.538968728412433,18.025617427374797,19.98388974725475,18.096421501377943,18.09650704121778,16.64515401136494,18.093520552186952,18.12253220895526,18.090296667541008,18.0925427946478,18.092965345473726,18.08588789483993
80,800.0,16.79399010303165,18.201470773936578,19.98117064863865,17.6740012386856,18.761513499426208,17.66653764239888,14.628667479878803,18.134058587737485,20.08222386450122,18.203285467703065,18.203371007541644,16.79427256694347,18.20038433445227,18.230610426449854,18.197173524048566,18.199417527076466,18.199840316630176,18.213393539010884
81,810.0,16.939692375852005,18.30641031437615,20.08201636318532,17.80720235537556,18.879783544689285,17.76291532285923,14.716633514824647,18.240106657273543,20.17792629747178,18.30821499158841,18.308300531434465,16.93996658197272,18.305313681179157,18.336164312264923,18.302117006481843,18.30435890284442,18.304781929174304,18.337791176280295
82,820.0,17.082049815781943,18.40944103761185,20.18003968428282,17.937215964943743,18.995027037965404,17.85693000299353,14.80291037853587,18.343820529625184,20.27107828054673,18.4112346678069,18.411320207645826,17.08231616749108,18.40833318656961,18.439256716813702,18.405151639349548,18.407391446346786,18.407814707503377,18.459163458630673
83,830.0,17.221141627265766,18.510588346068563,20.27533518395639,18.06412434248256,19.10733196666616,17.948646326375727,14.887540383774077,18.445257921620303,20.361758632249213,18.51236996623181,18.512455506076748,17.221400500232672,18.50946832035796,18.53994935150426,18.506302825171545,18.508540560046843,18.508964054087638,18.577591290332506
84,840.0,17.357045971077152,18.60987839927858,20.36799406333164,18.188008174995172,19.216783954505928,18.03812738120122,14.970564628923666,18.544475357307487,20.45004378739964,18.61164711098024,18.611732650820453,17.357297715504664,18.6087453062166,18.638302754641327,18.60559672350307,18.60783240348659,18.608256128474807,18.693153796670252
85,850.0,17.48983987271407,18.707338001616197,20.45810425546549,18.308946515622445,19.32346627678559,18.125434699431857,15.052023018892127,18.64152815714727,20.53600783477226,18.709092968106994,18.709178507948995,17.490084815366103,18.70619101016661,18.73437626430615,18.703060138658646,18.70529378101222,18.705717735008967,18.80592830222992
86,860.0,17.61959914460542,18.802994498296982,20.5457505283629,18.427016748522963,19.42745988237816,18.21062826102504,15.131954288676448,18.736470431802275,20.619722559290675,18.804734941749658,18.80482048158913,17.619837590681783,18.80183283588273,18.828227997541976,18.798720415753394,18.80095203778959,18.80137621884425,18.915990317669273
87,870.0,17.746398320855953,18.896875679241003,20.631014587607048,18.542294563238595,19.52884342144982,18.2937665026484,15.210396028874596,18.829355080017592,20.701257487934992,18.89860087801496,18.898686417849973,17.746630555688192,18.895698629181894,18.919914835245077,18.892605344551882,18.894834963675617,18.895259369832925,19.023413533974452
88,880.0,17.8703106032415,18.98900969043087,20.71397517816541,18.654853937496355,19.627693278037313,18.374906330293904,15.287384712733601,18.920233790126392,20.780679938618505,18.990718976408086,18.990804516247454,17.87053689385571,18.98781658956872,19.00949241216347,18.984743070826852,18.98697070454847,18.9873953338381,19.12826982332278
