,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
65,650.0,14.316944970719167,16.42560749851045,17.40339542719457,15.41581446419706,16.529387965907464,17.584918756015654,15.966303611792638,17.367962490730964,18.125475130361846,16.61595444530722,16.61044191458709,14.317006087582115,16.59921495439913,16.247365288040868,16.516994715798138,16.472971332983,,16.129182907278995
66,660.0,14.524404410606326,16.554606924368546,17.49388140018388,15.610782118407574,16.705124866187596,17.749693821461452,16.130928798416118,17.52721165087491,18.270824355940174,16.747586600916573,16.74431774668055,14.524440145778343,16.73498912041966,16.396889886401496,16.64953924065924,16.608191565729566,,16.31394955408663
67,670.0,14.727328196073676,16.683393212495762,17.58172352612421,15.8011959296163,16.876280709261085,17.911144502268566,16.29316821992039,17.682980547394504,18.412218142724548,16.87691699375002,16.87154949753959,14.727322220362776,16.864935977371985,16.543018888593476,16.7806904732823,16.739311264835084,,16.494280829399358
68,680.0,14.92575269941177,16.807749303611608,17.666395313477565,15.98714496961654,17.04297160006911,18.069337692121618,16.453086080744463,17.83536048130884,18.549775857057554,17.004279919323274,16.996706307511396,14.925736306153139,16.98970408075647,16.685813021477475,16.90863866799453,16.862011234800786,,16.6702677182483
69,690.0,15.119794737315585,16.928510458458017,17.749212151066427,16.16871475747809,17.205305787162104,18.224345408139886,16.61074019957269,17.984442275131435,18.68357005095447,17.128578943659903,17.12061341800672,15.119760786178388,17.1114973286868,16.82532854414929,17.031468287835246,16.9843640429165,,16.842004644480124
70,700.0,15.309525480195907,17.046168021685446,17.830148940794473,16.346000181614016,17.363383574794028,18.376207802409528,16.766147934728586,18.130271502217163,18.81374165850595,17.24753091622755,17.241961327241,15.309460268778638,17.22845447442885,16.961660166029912,17.14553402177647,17.101726552891204,,17.009589974521724
71,710.0,15.494993012710633,17.160038533863506,17.908816097208312,16.51909136001163,17.517336485903552,18.525001790371252,16.91936607465641,18.273011913994736,18.940383329198948,17.359456342754893,17.35767895074639,15.49489357390347,17.346346837371883,17.09485963470327,17.261805224671637,17.21633361305877,,17.173114921270205
72,720.0,15.67630162770201,17.268654831516486,17.986068783154167,16.68807216733238,17.6672686305034,18.670798603387603,17.070468784079445,18.412661021636577,19.063609636285463,17.472405923347324,17.46531639237286,15.67618600763237,17.458761896873757,17.225002723314123,17.374205349822283,17.327021371227428,,17.332672673100557
73,730.0,15.853550109016947,17.377178794951895,18.061270395698994,16.853044964307486,17.81329448694347,18.813646098206455,17.21946419307073,18.549272492235165,19.183504450892094,17.5799349896033,17.574795250427524,15.853433034856975,17.563430129954853,17.352144848986136,17.47957811156543,17.435271491927097,,17.488358609250913
74,740.0,16.026776277902314,17.483087101135286,18.134856420155227,17.01409360576595,17.955525612109113,18.95359636632269,17.366422017743865,18.682945263172314,19.30017216383031,17.683708566129265,17.681683678587348,16.026648047311248,17.671234907295947,17.47637693469986,17.586616363925465,17.539519061801634,,17.640264400007396
75,750.0,16.196074156745407,17.582169225524577,18.207000157276664,17.171309789179446,18.094046957242504,19.090704207511195,17.511385613522105,18.813798006618004,19.413741419276295,17.7871497546644,17.77970192889404,16.195905824370413,17.774335315832886,17.597753670349707,17.687060000147877,17.63850107152696,,17.788479849959135
76,760.0,16.361564586916522,17.677814422173626,18.27814045945155,17.324787982592788,18.22898294940258,19.22505199789984,17.654374127745662,18.941856704441715,19.52425325540829,17.884686475748843,17.878371611086532,16.36138039825485,17.87100215223457,17.716332118692918,17.786478251739272,17.73969589737597,,17.933100232355205
77,770.0,16.52327412046868,17.775258236783877,18.34773437184354,17.474614665726243,18.360429348850317,19.35667905103022,17.79545775922373,19.06702605347389,19.631816435695274,17.982747903196433,17.976921101995394,16.52309382616395,17.967029941626702,17.83220538918192,17.883082982615957,17.83615671673274,,18.074211671508998
78,780.0,16.68135002488182,17.867130403924214,18.41590983817682,17.620880101727348,18.48847752702413,19.485635047633096,17.934660193852988,19.189626254206303,19.736570385271374,18.07321709390638,18.067791246316684,16.681119841067364,18.059529580305504,17.945424897151213,17.9728820276893,17.92666281103335,,18.21190564073416
79,790.0,16.835822811133315,17.954943007469044,18.483352448475962,17.763668116394353,18.613228395059593,19.611962565926696,18.072031154873862,19.309757014732618,19.83852913056594,18.161018796509037,18.156137426952217,16.83557624795466,18.149203509568004,18.056051438258187,18.06389681509664,18.014485259019047,,18.346269149640843
80,800.0,16.98677097293248,18.042157523085123,18.549436861818617,17.90306810629731,18.734788476702445,19.735730943780034,18.20761775271173,19.427142207627277,19.93781988428379,18.250537564931847,18.24402201277872,16.9865282160562,18.23613717919549,18.164158770630888,18.151450842607325,18.102752995403144,,18.477378296759756
81,810.0,17.134319790315743,18.1255703664956,18.61461777962825,18.039169280578484,18.853239457153343,19.8570079688376,18.341441480294304,19.542189721449386,20.034544515340876,18.332403655712522,18.329289624335466,17.134076617132887,18.31857365836771,18.26980308254559,18.234708642950924,18.187207227962123,,18.60532774153209
82,820.0,17.27851453679469,18.20656068780653,18.679389692060457,18.172048617073177,18.968670677335197,19.97577536180572,18.47353028528733,19.65479129988897,20.128725492241156,18.414643068683592,18.40870635916215,17.278257210621067,18.40016866009831,18.373049331249053,18.315927871707956,18.267791851992055,,18.730198653802198
83,830.0,17.419449963828175,18.285103095011806,18.743268624158137,18.30178176496992,19.081170341410722,20.092143234056326,18.603942535556723,19.76490141158392,20.22046658008999,18.49393392760082,18.48827879153671,17.41915713428185,18.48146346045471,18.473956749557704,18.393903333558647,18.34540332106769,,18.852063442976842
84,840.0,17.557206842604455,18.36105610764291,18.80635048364442,18.42845939034027,19.190812430350807,20.206157478303194,18.732711163020465,19.872849801837756,20.309884097258962,18.568007638230775,18.56495901865753,17.556904832557894,18.55745433909989,18.572584727178324,18.47147532288836,18.42191228744545,,18.971008611446116
85,850.0,17.691852299063665,18.435153607615323,18.868814115526046,18.552167730394334,19.297714993055592,20.317801929047544,18.859854252959188,19.978549210863555,20.39698996347094,18.642916670964556,18.636612556837648,17.691547486132823,18.62928259066871,18.668991628653643,18.54567681815381,18.49673087748404,,19.087107745829034
86,860.0,17.823452214199165,18.505961872645155,18.9308536521721,18.67296517175121,19.401923594620257,20.42716628886073,18.985405559500055,20.08196931462419,20.481875066248858,18.714482432044644,18.709309274320965,17.82313438966592,18.701135671572178,18.763237070340537,18.616021934856814,18.568897060631315,,19.200437544838547
87,870.0,17.95211789319953,18.574667212258973,18.992363922451393,18.790937803906587,19.50351765947699,20.534311503501904,19.109412035980764,20.183282537966363,20.564620918384254,18.782227210255332,18.778701177144697,17.951747751318802,18.771084778445925,18.855374418604498,18.686190873384316,18.63766557152175,,19.311069113711163
88,880.0,18.07787967772187,18.641477705147675,19.05352211766941,18.906164322686383,19.602602360756336,20.639243957631972,19.23189173300738,20.28270893593859,20.645291120038863,18.850295644615738,18.84421633690783,18.077529380845345,18.838109408242325,18.945459652413252,18.75386260326516,18.70444401642573,,19.419075858247805
89,890.0,18.200832303250895,18.706171606636282,19.114388182972633,19.018700396012772,19.69922463169422,20.741988449071734,19.352869326400043,20.37990370806603,20.723921916435636,18.914732436792978,18.910006726082795,18.2004975694933,18.90302342165287,19.03354065877478,18.818449573198766,18.769370711521375,,19.524529097518368
90,900.0,18.321068937411308,18.768800867302126,19.174791625229314,19.12863248476781,19.7934677949917,20.84260342130158,19.47239544855659,20.474932830493355,20.800623379501133,18.977116767360776,18.972360933211096,18.32066091736575,18.965819998065623,19.119677638546055,18.88131773125326,18.832417794542316,,19.62749260406766
