,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
33,330.0,7.159177721721961,19.447823541623336,19.665690895667893,20.09221233630223,19.34232094116075,19.76485379915215,19.929492404851285,19.729498388739568,19.640919015631972,19.201532914808453,19.74518594974134,17.144575289729527,18.386986466917133,16.33420016555855,18.231380083801128,18.1180168850339,20.042819894810464,19.65622566931569,19.497391476837603,18.12180521943535,18.834770528853984,19.707716537767332,20.259481746269607,19.662746515367687,19.635031382769906
34,340.0,7.326963167409703,19.705259942906668,19.991074241366775,20.32601431363646,19.582790740302315,20.0081750939321,20.16778417172527,19.97046178130144,19.889406649412994,19.441851155176607,19.98924543637497,17.41129662280826,18.634250482065376,16.608609004333097,18.48014389171749,18.366960652199186,20.280572213640067,19.90140318026865,19.726203576214846,18.3934310720639,19.12399675102246,19.936816269274978,20.47790202988317,19.910541509541385,19.883811259617868
35,350.0,7.489501058264109,19.946535535911035,20.29836725223551,20.545049034170265,19.80862181267989,20.236421002857803,20.3912487315777,20.19642560262728,20.122198920194087,19.667686595884742,20.21799781556392,17.664440508864732,18.867603761110967,16.869898281860713,18.71533641002208,18.602301359068985,20.50362469833023,20.131611271478658,19.940815695374603,18.649106405401824,19.396108828187568,20.1473217000834,20.682822053835643,20.142652750923634,20.11687660161483
36,360.0,7.646976006358306,20.172831790947978,20.588738999920295,20.750436588834752,20.020851472261153,20.45068082719432,20.6009462468283,20.4083893856495,20.340454843702425,19.88045177404539,20.432564609988763,17.904858079737195,19.088140793872025,17.1188297250966,18.937736377018766,18.825020394748314,20.713022097582886,20.347905932231896,20.142241478790453,18.88998839137499,19.652266704517984,20.351660830994962,20.87465549181483,20.360242363853807,20.335388073969693
37,370.0,7.799528132599769,20.385243014176393,20.863263953160207,20.9431146040059,20.22049328736477,20.651960603310762,20.797876380362872,20.607412661311514,20.545244462220946,20.080712897087214,20.633978839108952,18.13333294171846,19.29680062788337,17.35609344910038,19.148210691017777,19.035880001888728,20.90975161814016,20.551269611251264,20.331424936239106,19.11705702584249,19.89358501858725,20.55158362512857,21.0545281725305,20.56438362669135,20.54041796333838
38,380.0,7.94728739486429,20.584785920158065,21.12294180825485,21.12406718498253,20.4084397800794,20.84119522054715,20.982978061549833,20.79448851084256,20.73755666664423,20.269505241758534,20.823204928636596,18.350614484246087,19.494315599983246,17.582362940446274,19.347567924913342,19.23563358061447,21.094709091742686,20.742610727692895,20.50932299973226,19.33131448908907,20.12103650653596,20.736402276429413,21.223328042893122,20.756066047523678,20.732955879812508
39,390.0,8.09037278380699,20.772394226567847,21.368754939903866,21.294174833803847,20.585414960641437,21.019249519383703,21.15706978585592,20.970332173340893,20.9183034946046,20.447637427318575,21.0011254449495,18.55734092876049,19.681168436589125,17.798271082142882,19.536473703349337,19.425036583786703,21.268701340356095,20.922772932503637,20.676623335980604,19.533665366415903,20.33563149259605,20.911498824363978,21.38170589188705,20.93620093955488,20.913914118866284
40,400.0,8.228995616279047,20.948926945990376,21.601594623249373,21.454206816967325,20.75225813394049,21.186919075456096,21.320951875561903,21.13559081492458,21.088322710559265,20.61579404666418,21.168550797309276,18.75415373058879,19.858403261318117,18.004389796007782,19.715710050977826,19.604681562270095,21.432186909338263,21.092544320241473,20.834089184030958,19.72496062086856,20.53819570545073,21.068156448822098,21.53046568070696,21.105628786654215,21.0841322060653
41,410.0,8.363263815154678,21.1151731591045,21.822271711005758,21.604830196651676,20.909713490152626,21.34493703744282,21.475380198323474,21.291544708366228,21.248385928537907,20.77454142371312,21.326236782303702,18.941717361065415,20.026587167575435,18.201279964177278,19.88584718497795,19.77531256001572,21.587142873120392,21.252642877272883,20.98259880023263,19.906054046560918,20.729562370534893,21.217585822945818,21.670572871444758,21.26512215854133,21.244383152222063
42,420.0,8.493259391158691,21.27186802832518,22.03157592501515,21.746791963731834,21.058452130563467,21.493984962970426,21.620990407869936,21.438556660700087,21.399205747060932,20.92482110206491,21.474873657397616,19.120524001351775,20.185996623782483,18.38947268981636,20.047447886947605,19.937445325653538,21.73063418122246,21.403738778296756,21.12265489949022,20.07757021134058,20.91054424259292,21.36265685831641,21.802460145203366,21.41539156087083,21.395380220680433
43,430.0,8.61917352417963,21.41968002674948,22.2302160487398,21.880735722813228,21.198999418946872,21.63468822876648,21.758394262449162,21.57686716537333,21.541435411736796,21.067250733323213,21.615097268904275,19.291118689750032,20.337675622212444,18.56944118099006,20.201080796442177,20.09160149876194,21.86898044446319,21.546449849654742,21.254826623739252,20.240192397310512,21.081751226898085,21.497328244677494,21.926704018020967,21.5570903171036,21.53777705980227
44,440.0,8.741079234179198,21.559234719953153,22.418886295199172,22.00704945371937,21.33184750875399,21.767621520224488,21.888159611387973,21.707610908147714,21.67567725642063,21.201876149626866,21.74749654398351,19.453984145019568,20.48167935096744,18.741622037618267,20.347208158735466,20.238333903669385,22.000249521278555,21.68134437568831,21.379715926540868,20.394616186291945,21.243873122567674,21.62241101964818,22.04385422366663,21.690821172901913,21.672174920507715
45,450.0,8.85912451891913,21.69109976325306,22.598194859939255,22.126413421907518,21.457630653232346,21.893319301010596,22.01082287697239,21.831083780539817,21.802484546616526,21.329395273956184,21.87261057457513,19.60954735515547,20.618678237798786,18.90646245067764,20.486358503290425,20.37802890440264,22.121014042132796,21.808953472057034,21.49790489702855,20.54139596564109,21.39757826220178,21.745312432188996,22.154394778613675,21.817137953885894,21.799130849847344
46,460.0,8.973459322946889,21.815793985681047,22.768675247113993,22.239338314392796,21.57682201631486,22.012269326944974,22.126868561940842,21.947905611638532,21.922368097818783,21.450581290124862,21.99093557750447,19.75831547254533,20.749687610901493,19.0643691685549,20.6189865207565,20.51118701604701,22.237602690908755,21.929761715735903,21.609461820955147,20.68097273109984,21.543353934985582,21.85960126074253,22.25841871580922,21.936549350417156,21.919155109857435
47,470.0,9.084126198741366,21.933811763025076,22.930920543097866,22.346152922967693,21.689754243495308,22.124922057292174,22.236750110241132,22.05852663971648,22.035798568848048,21.565580901293735,22.102932624855782,19.900608377723835,20.874181005155833,19.21568836913558,20.745486521899753,20.638250375213175,22.346883969694762,22.04422145655978,21.715219185961857,20.81389473255299,21.681686483164615,21.96636930769276,22.35680323155902,22.04952576884976,22.032718675029418
48,480.0,9.191313357894147,22.04559450931045,23.085415220099847,22.44724236063114,21.796903875556087,22.231700758505895,22.34083597641427,22.16292245862364,22.14320856940835,21.675078025389897,22.209024135066027,20.036740325294442,20.992612071654978,19.36080347975726,20.866188339824863,20.75940670258561,22.4511317372223,22.152744014772157,21.815827603949394,20.94066294182235,21.813147576002425,22.0707344187158,22.45036186942801,22.156499544183173,22.140255173120906
49,490.0,9.295186203974442,22.15155389369229,23.232566141410985,22.543065171886596,21.898693684705307,22.332988203159484,22.43953129987723,22.262079926760123,22.24499852984465,21.778890502710514,22.30959897500116,20.167159223849286,21.1061062262797,19.50000333404538,20.98137214738118,20.875115950710388,22.549545962902545,22.255724821751603,21.911094053835683,21.061631275277918,21.938114130403715,22.16946761885279,22.534239784592714,22.25787033670778,22.242163863301332
50,500.0,9.395665496825366,22.252074210377344,23.372853699028216,22.634101788262186,21.995345530293097,22.429137292770992,22.533227937635484,22.356217694226586,22.3415361398029,21.877337863734475,22.405020106672417,20.292147242581606,21.214430292272755,19.633594618665768,21.091671149983203,20.985843337438666,22.642705686598884,22.35350595497579,22.00148175065294,21.17723993634089,22.057036419260427,22.260781978438303,22.626322911842436,22.35400631544768,22.338815335892725
51,510.0,9.492914454276054,22.347505407830543,23.506687685605012,22.72043600985575,22.087330825449097,22.520483089966824,22.622181260646556,22.44530880670242,22.43316253296347,21.97140749127759,22.495620428095492,20.41202963234852,21.317618437119346,19.761922685011157,21.197255084339258,21.091682913714077,22.732041657288764,22.44642027484757,22.087331696770377,21.287769327821003,22.170272820393688,22.348585337554507,22.707576490942245,22.44524659397027,22.430550268607707
52,520.0,9.587234327837795,22.438172195082156,23.634378043332124,22.802227674487895,22.174757239741584,22.60732969093615,22.70668861394982,22.530014570147863,22.52019341318552,22.061406054037214,22.581706152270485,20.527051713157345,21.41671230105383,19.885212538999966,21.297814001394933,21.19297801500909,22.815945523319563,22.534785339729048,22.169153542658144,21.393685430689803,22.278146170780822,22.431966947720948,22.776041027545666,22.531905808875834,22.517682894379828
53,530.0,9.678582744244196,22.524373704589156,23.756262058269606,22.880233137126172,22.2579392109415,22.68995769457878,22.787069232527934,22.610615413708437,22.602918801835983,22.14720614026069,22.663565843451224,20.637456960395884,21.51161334357445,20.003721949958592,21.394312050899575,21.29009301991663,22.89662418102016,22.618871327678264,22.247210059104777,21.495148858778933,22.381057577097213,22.511072704813778,22.848466950017034,22.61427468323744,22.600504992453722
54,540.0,9.766997989550788,22.606390694427994,23.87277242613658,22.954465154032192,22.337368227454245,22.76862591327896,22.863558909931378,22.68721529014129,22.681607916771494,22.228589255380033,22.74145758799273,20.74355600298427,21.602453573173467,20.117721079516745,21.487161535211566,21.383085392399593,22.97292191166858,22.698945476742196,22.321330432813625,21.592459389981858,22.47927821416669,22.587138345935177,22.913671409757168,22.69262146313398,22.679287236940112
55,550.0,9.852635611514357,22.68448133044219,23.984093193529752,23.024922785240644,22.41303937843817,22.843581946820873,22.936429633133397,22.760074677203523,22.756510670807764,22.306413522742197,22.815626605478943,20.84550885364024,21.689524387487413,20.227416356633494,21.576102303444046,21.472266630380147,23.044647652077362,22.775252463820514,22.392053701649505,21.68602292117784,22.573046147908077,22.658610889335097,22.980778477339452,22.767195600392323,22.75427927039678
56,560.0,9.935572751726799,22.75888228145696,24.090548704462375,23.092131349384555,22.485199295649025,22.915048638511795,23.00594961576323,22.82949022716735,22.827858476687165,22.380997759146506,22.8863038526303,20.943547800726986,21.77298480152892,20.333013283238156,21.66131468757794,21.557872381280216,24.049341642006638,22.848014184112934,22.4597886527688,21.77601613706538,22.662624316770323,22.72614387403815,23.04191639975103,22.838227761736583,22.825710982919656
57,570.0,10.01603064579104,22.82981545974177,24.19233291338816,23.15622015549601,22.55398591546673,22.983232211524633,23.072161794701042,22.89552268899673,22.89586575228866,22.452135168799344,22.953699093000296,21.037890342090847,21.853527950371006,20.43473734165504,21.74302520337505,21.640103091156337,23.175203317794097,22.917434214286594,22.524322622585764,21.862542358064108,22.748324574655804,22.79161862602759,23.100306002438902,22.905931444053763,22.89379898457434
58,580.0,10.093949510807914,22.897489981572598,24.28970922135051,23.217329221996923,22.619752057712894,23.048328486308684,23.135295968161717,22.9585431192589,22.96073186561309,22.29982504644514,23.018002837165255,21.12874155445765,21.93037978296742,20.532761295552703,21.82181927400051,21.71922138622285,22.27832437743404,22.983726683726545,22.58575680033289,21.945884682000937,22.83032749503856,22.853590755773112,23.157200449845906,22.970505265743633,22.95874152227644
59,590.0,10.16946610720141,22.962097523793577,24.382988891747363,23.275614769049362,22.68266899193773,23.11051838606096,23.195696077561042,23.018822441824298,23.02264198886409,22.32988746021271,23.079398394332237,21.21631451830132,22.004280432215662,20.627234163239226,21.897525493335166,21.795335268194002,23.30324738148234,23.047064689873423,22.644743613888004,22.026396325717148,22.908959272753037,22.91234497615093,23.210382467178786,23.032134367481632,23.020724142600343
60,600.0,10.242676348906095,23.02381272737982,24.47222850429347,23.331308204329122,22.742756581246763,23.169971059772028,23.253274957106225,23.076243072025637,23.0817673061356,22.89950946220167,23.138056324117475,21.300705005658227,22.07582388692382,20.718378953257872,21.97035905373349,21.868452984028988,23.36201452641258,23.107608649185806,22.7013907548506,22.10422166021177,22.984238142406447,22.968819960664476,23.26128748018979,23.090990205908785,23.07992011913777
61,610.0,10.313550953525334,23.08280186634387,24.557672933287023,23.384361902909532,22.800315098406845,23.22683644772492,23.308319669692246,23.131120182842903,23.13826805557268,22.947787922265107,23.194132438725063,21.382072716567148,22.144626153343182,20.80634395299119,22.04055523363639,21.938799339625053,23.415149948541615,23.165527243519552,22.755383025896922,22.17914533916778,23.056258276324186,23.022808552357237,23.309820716920356,23.14723125385744,23.136488276529754
62,620.0,10.38237235100332,23.139222362066477,24.639639656339952,23.43558256556144,22.855460640157624,23.281266443997712,23.361224358052468,23.183573637396975,23.19229438079478,22.763457352367528,23.247772799767215,21.46057214249717,22.21079779555136,20.891251467144386,22.10855195035231,22.006740301483102,23.467184452747894,23.220963019779767,22.807286177487057,22.25160816430722,23.125529717208536,23.073808557251883,23.355954280770394,23.201007426059473,23.19057847840634
63,630.0,10.449163861745754,23.19321508222437,24.718253439182565,23.48408221327413,22.90817678971145,23.333395499682076,23.41156057400988,23.233878214391023,23.24398431972667,22.82143476980982,23.29911420292217,21.536344938539493,22.27438172995386,20.97322814437999,22.17382647729226,22.072267564937665,23.516723357150607,23.274057062134677,22.857185135248734,22.32222650660184,23.19203403579687,23.122793549097306,23.40086606637624,23.25245703200603,23.24232937777341
