,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
10,100.0,4.4809142433884574e-08,5.088458411773285e-06,-1.333289665885739e-07,-3.92560378070921e-06,-7.505464765327858e-07,-1.4042592643238345e-06,-3.761320206872026e-06,-3.643930381073048e-06,3.6165589778844777e-06,-2.8213916065059434e-07,-9.587538115760649e-09,6.753791552993909e-07,-1.3430722766051484e-06,4.762909014138258e-07,-1.247182888824844e-06,-1.1748390203802033e-06,-7.6596535947078e-06,-1.0435866999499021e-06,-3.68526620585142e-06,-1.1194202581592323e-06,4.138392526238907e-07,-7.1135838862356405e-06,-9.689423424817002e-06,3.475721060295317e-06,3.7096571285959285e-06
11,110.0,5.414410261763893e-08,5.529274354314755e-06,-2.0796231983702516e-07,-4.180048894295237e-06,-7.127595348568841e-07,-1.5644808637734558e-06,-3.964259308453213e-06,-3.5990180352164013e-06,3.833508978406093e-06,-7.326887377382598e-08,-5.87114687242308e-08,9.094858513286016e-07,-1.108286057363473e-06,6.605392639620581e-07,-9.817353194735234e-07,-9.590157649359674e-07,-7.93029438713441e-06,-1.1792291691335732e-06,-3.483276284782651e-06,-7.238962555907846e-07,8.840452953889921e-07,-7.365891275474608e-06,-9.650042180227495e-06,3.673360021992682e-06,3.9393184729894325e-06
12,120.0,6.401917104906083e-08,5.873834776614887e-06,-3.5229726630464136e-07,-4.465028145067187e-06,-7.2544693546726e-07,-1.7622048628557526e-06,-4.194595095266449e-06,-3.5961309561736433e-06,3.968231830391783e-06,9.24258366335771e-09,-1.5617353551005263e-07,1.1192807135799684e-06,-9.010725983626833e-07,8.250627013506589e-07,-7.653415097302957e-07,-7.645816923151347e-07,-8.207284020640693e-06,-1.3556585218983979e-06,-3.2944237731728916e-06,-3.66535778990721e-07,1.3089426240437015e-06,-7.779522540297895e-06,-9.626594828930327e-06,3.789744082774057e-06,4.0846019918068005e-06
13,130.0,7.390377951655802e-08,6.134906161155944e-06,-5.605514974310329e-07,-4.774204106479394e-06,-7.32596469506547e-07,-1.990954918161298e-06,-4.44931330106785e-06,-3.626367253230773e-06,4.033296230125793e-06,8.285674503711939e-08,-2.9338315996016174e-07,1.3053724259955507e-06,-7.210090285685374e-07,9.709512411911177e-07,-5.613038413621125e-07,-6.033045244198596e-07,-8.492255305741925e-06,-1.5638587219153663e-06,-3.1474211308994523e-06,-5.7577698112766725e-08,1.6839035649112132e-06,-8.027415718442548e-06,-9.621250573335488e-06,3.838887845324221e-06,4.159677471355311e-06
14,140.0,8.571465720126919e-08,6.325722623858389e-06,-8.261481690969471e-07,-5.099256250449076e-06,-7.631262254272871e-07,-2.2432378780033127e-06,-4.719562925637642e-06,-3.6843083378474676e-06,4.043783413696519e-06,1.5498121410903465e-07,-4.619906383990271e-07,1.4666043455882625e-06,-5.633755754054254e-07,1.1005566427760759e-06,-3.7230346248271225e-07,-4.638264889157278e-07,-8.780589855508325e-06,-1.7956728960325442e-06,-3.048301651030197e-06,2.1683089101359657e-07,2.0128672623036912e-06,-8.379527119968961e-06,-9.6288198402964e-06,3.8352662073614004e-06,4.178974309725026e-06
15,150.0,1.0093869667078449e-07,6.460129998426902e-06,-1.1378015190575972e-06,-5.43184697853197e-06,-8.731015158368455e-07,-2.5109212312850266e-06,-4.998726517438806e-06,-3.7656269215661332e-06,4.010429235423578e-06,1.717334861440431e-07,-6.53534071755816e-07,1.611543627836826e-06,-4.406359762568953e-07,1.221618962839259e-06,-2.167911940262134e-07,-3.3311369344555505e-07,-9.066920061184362e-06,-2.0438764478193534e-06,-2.9627312901233236e-06,4.6366161204718003e-07,2.301386367416754e-06,-8.839225467151286e-06,-9.643608277120358e-06,3.7882908511918256e-06,4.154095223893055e-06
16,160.0,1.1021397433368164e-07,6.54887682904306e-06,-1.4897030658025094e-06,-5.765248631626757e-06,-9.548057386619126e-07,-2.7869532519782677e-06,-5.279556381148874e-06,-3.860409901492394e-06,3.9438684551747785e-06,1.6608544642799696e-07,-8.589292140163034e-07,1.7435927662131985e-06,-2.905407071869845e-07,1.331576579244439e-06,-8.099237588436644e-08,-2.158907353209935e-07,-9.349684509981259e-06,-2.299916869089591e-06,-2.894960702106205e-06,6.894070010139433e-07,2.553120972135151e-06,-9.080383447581068e-06,-9.637378007924413e-06,3.709892762108954e-06,4.095526624123944e-06
17,170.0,1.233302249614073e-07,6.600868449918355e-06,-1.8731050191511691e-06,-6.094053152939705e-06,-1.029862547156138e-06,-3.0656723218856267e-06,-5.5576466033929e-06,-3.964067831823944e-06,3.854132437952519e-06,2.1841766321550007e-07,-1.07169440445503e-06,1.8664649885848516e-06,-1.5513695549338e-07,1.43503923105424e-06,4.710337603329415e-08,-1.169379563478618e-07,-9.624849232500753e-06,-2.556915641673852e-06,-2.8501161005422074e-06,9.032855847085827e-07,2.773625444331672e-06,-9.392479610611975e-06,-9.642159837505887e-06,3.6088384588192914e-06,4.0128363160799675e-06
18,180.0,1.382196666690208e-07,6.624386146449559e-06,-2.280645205920639e-06,-6.4136840473387415e-06,-1.1165849574544033e-06,-3.342328633892586e-06,-5.8290424769340105e-06,-4.0749720807640215e-06,3.747849706943097e-06,2.6356396262824025e-07,-1.2882446687017243e-06,1.9856825388712004e-06,-8.571336572090917e-08,1.5377606949219615e-06,1.6415365675839492e-07,-2.470868433928316e-08,-9.886233338516828e-06,-2.8130872082709938e-06,-2.8088346519732435e-06,1.1110126386281028e-06,2.970349350728091e-06,-9.721950164145677e-06,-9.6630407773479e-06,3.4916912780495433e-06,3.91239966456338e-06
19,190.0,1.493911048784124e-07,6.626669014549736e-06,-2.705381782308331e-06,-6.720123458702049e-06,-1.2368864956465932e-06,-3.61337697693706e-06,-6.089854355242694e-06,-4.1840399738977695e-06,3.6314226703486345e-06,2.3405163058826742e-07,-1.5041881963824255e-06,2.1002106221308603e-06,2.5173677907531254e-08,1.6347027136087556e-06,2.983656884551206e-07,7.774429760440718e-08,-1.0132337150401395e-05,-3.064016557196477e-06,-2.7742284109125048e-06,1.3119107409884035e-06,3.1492423030633925e-06,-9.992770321703411e-06,-9.647882792994961e-06,3.3651664019119093e-06,3.8004555206269262e-06
20,200.0,1.6633633398032693e-07,6.6111352488302965e-06,-3.142115097805461e-06,-7.011097173409205e-06,-1.3483035293179203e-06,-3.876328383040683e-06,-6.339228432534112e-06,-4.291949994738491e-06,3.50812943247247e-06,2.5385911351547623e-07,-1.7152589376181449e-06,2.2109460392263455e-06,1.6992652152368558e-07,1.736141774054008e-06,4.2347168650692804e-07,1.7254131061569551e-07,-1.0364722814535635e-05,-3.3059037919373053e-06,-2.7462394991219027e-06,1.512728115888888e-06,3.311268017510508e-06,-1.0231698417146701e-05,-9.6189207232603e-06,3.233322373107119e-06,3.682360062105415e-06
21,210.0,1.7896232714480664e-07,6.583464272799235e-06,-3.5858944811763582e-06,-7.2857728784840555e-06,-1.4079020646109377e-06,-4.129084246548965e-06,-6.5758166465380195e-06,-4.394802617337993e-06,3.3819684167089833e-06,2.3025924386319236e-07,-1.9202695841472265e-06,2.3205467130944272e-06,2.807288880515936e-07,1.8354008559524056e-06,5.356289209728688e-07,2.69727940555887e-07,-1.0587282484312623e-05,-3.5385336343759555e-06,-2.7051171015861703e-06,1.7192496322045773e-06,3.4586968542417473e-06,-1.053848465422448e-05,-9.604771515014095e-06,3.098907831758516e-06,3.5606215734360158e-06
22,220.0,1.9218357207531757e-07,6.547411603181621e-06,-4.0326607562069995e-06,-7.545158469472087e-06,-1.4921097756235474e-06,-4.370946564827714e-06,-6.798885262891878e-06,-4.491574493359803e-06,3.2552656479194212e-06,2.366441943155325e-07,-2.1171877269688604e-06,2.4326511813156014e-06,3.4893058195293237e-07,1.934530932149118e-06,6.565925811536452e-07,3.664973888360081e-07,-1.079029759218243e-05,-3.760851585938774e-06,-2.6659242672760063e-06,1.918611397079107e-06,3.5968272885447492e-06,-1.0860299707219191e-05,-9.496933412766285e-06,2.964707831854055e-06,3.437630527493163e-06
23,230.0,2.0875841300107357e-07,6.504481034448256e-06,-4.479138837329903e-06,-7.78618090772826e-06,-1.571641501086505e-06,-4.6006870587803775e-06,-7.006242228737202e-06,-4.581908441977589e-06,3.1291934131829034e-06,2.3336313548964892e-07,-2.306924091351449e-06,2.5464384824339455e-06,4.7376758152816205e-07,2.039092025385757e-06,7.864795518381044e-07,4.637754384608271e-07,-1.097009528131889e-05,-3.971477253415521e-06,-2.6320063389218254e-06,2.1246367778868086e-06,3.728091240733745e-06,-1.0875238351553228e-05,-9.429855081223757e-06,2.833164892824782e-06,3.3160905407085192e-06
24,240.0,2.203144696152981e-07,6.4574074020654195e-06,-4.92264017704922e-06,-8.009176640384422e-06,-0.00012027870846008535,-4.818235340238608e-06,-7.1982571657394815e-06,-4.665349469227795e-06,3.007008697971363e-06,3.142017007203282e-07,-2.487403064890223e-06,2.659106170463328e-06,6.299394914214809e-07,2.1432232413222905e-06,9.087586434146065e-07,5.661111477386149e-07,-1.1140208831820722e-05,-4.170423516360993e-06,-2.5665785312123193e-06,2.3410765857160897e-06,3.853099371289666e-06,-1.0999854141451225e-05,-9.431713352346892e-06,2.70420013332359e-06,3.1974488621339295e-06
25,250.0,2.3258941801343257e-07,6.40614724907986e-06,-5.360328389490464e-06,-8.21803164268009e-06,1.3510930147047405e-05,-5.024009422424016e-06,-7.3790668969492635e-06,-4.738295956250239e-06,2.8889622370853686e-06,2.6302144840627543e-07,-2.656804509892685e-06,2.7730963955683167e-06,7.413283587743208e-07,2.2487783441146834e-06,1.0320798521893782e-06,6.742018077038222e-07,-1.1295275907679083e-05,-4.35784280913758e-06,-2.5183650332168197e-06,2.5605430337010845e-06,3.9732839012962376e-06,-1.1285977896877833e-05,-8.220955834205612e-06,2.579198165277818e-06,3.0813129115076247e-06
26,260.0,2.4923579359115553e-07,6.354772010996354e-06,-5.790497299713016e-06,-8.408535496443285e-06,0.00011686234920342943,-5.2174124755865295e-06,-7.546620942534801e-06,-4.801030170257938e-06,2.774081497383026e-06,1.775848994150999e-07,-2.818030992965519e-06,2.8902617649431495e-06,8.362894290287793e-07,2.3573391886306314e-06,1.1672556642142188e-06,7.825248393751793e-07,-1.1429092063742702e-05,-4.534305034646381e-06,-2.464999783572038e-06,2.7831071648485638e-06,4.0875784308994435e-06,-1.1125668596472616e-05,-9.216466408577697e-06,2.4598935435292354e-06,2.9690482796115076e-06
27,270.0,2.6240285865475235e-07,6.302945390855314e-06,-6.211649645319223e-06,-8.58314557075313e-06,-1.6975013201414384e-05,-5.399222657472577e-06,-7.699149218140743e-06,-4.85514063702468e-06,2.6644771490346586e-06,3.070953685010911e-07,-2.970216967673969e-06,3.0085055768116075e-06,9.558438312056961e-07,2.465805665146864e-06,1.2881517005711892e-06,8.998647827285507e-07,-1.1558917888080474e-05,-4.699665022129951e-06,-2.4056853879192143e-06,3.0097111037870942e-06,4.199457534735287e-06,-1.1951086500682656e-05,-1.0194640304010382e-05,2.34523415626241e-06,2.861973614935817e-06
28,280.0,2.759990401161217e-07,6.248632801518943e-06,-6.623049241662236e-06,-8.744880524369373e-06,-1.823845257841781e-06,-5.570056700306244e-06,-7.83999541461493e-06,-4.913828681767056e-06,2.559742354646203e-06,3.392344890726115e-07,-3.112765528262525e-06,3.1285460648657558e-06,1.0873407877463125e-06,2.576933161165398e-06,1.4301628980113858e-06,1.0118215715196954e-06,-1.1669847655746126e-05,-4.854325126635673e-06,-2.331519153844936e-06,3.241314445734788e-06,4.309538703276568e-06,-1.1897274573132271e-05,-9.023091660012511e-06,2.2353887146402635e-06,2.759459118093253e-06
29,290.0,2.893823095506355e-07,6.1965411428343845e-06,-7.025525981076524e-06,-8.892483691969787e-06,-1.8708316915747002e-06,-5.73005313532274e-06,-7.968891527475658e-06,-4.955247966178806e-06,2.459884311134156e-06,2.9898859736772284e-07,-3.24590442241566e-06,3.2447490048348297e-06,1.2173618622309369e-06,2.6899369897108242e-06,1.5697019767352307e-06,1.1173310971556575e-06,-1.1761364996450407e-05,-4.998887567459201e-06,-2.256168170708939e-06,3.4730595713416467e-06,4.416747798152977e-06,-1.1014615585271949e-05,-8.968092930743704e-06,2.1320660200612403e-06,2.6617196885559743e-06
30,300.0,3.0316937689831126e-07,6.144852812300641e-06,-7.413163079219067e-06,-9.025862329575233e-06,-1.913096082695382e-06,-5.879883421646693e-06,-8.088189089665859e-06,-4.948674317109255e-06,2.3651975537980115e-06,4.003117498473684e-07,-3.3719419144081497e-06,3.3640839580041544e-06,1.3430213117315597e-06,2.8027691306724054e-06,1.6944662408809608e-06,1.2455300301752865e-06,-1.1851334879993773e-05,-5.133841376632732e-06,-2.1710039568243625e-06,3.705332151268119e-06,4.522925384884134e-06,-1.1318640884415538e-05,-8.788301698783072e-06,2.033624662382433e-06,-0.00024887027547354474
31,310.0,3.187303938946579e-07,6.094138572950827e-06,-7.79014222028785e-06,-9.150489653801477e-06,-1.9317597235822754e-06,-6.020121372713039e-06,-8.197395180895919e-06,-4.7699531158968905e-06,2.2746318742322293e-06,5.405387089414295e-07,-3.4904843105533432e-06,3.490878440460945e-06,1.4927602663441986e-06,2.9160471556487215e-06,1.8371617013930572e-06,1.3698961168633386e-06,-1.1927865294086213e-05,-5.260070167757197e-06,-2.08052168942865e-06,3.941060018563568e-06,4.623884335826901e-06,-1.2548066828944841e-05,-8.626467475730413e-06,1.9396752071836797e-06,2.4921645444123566e-06
32,320.0,3.3370652540418775e-07,6.044989313226514e-06,-8.156248553709926e-06,-9.260846666879348e-06,-1.9515594182055317e-06,-6.151625165708957e-06,-8.29437292608376e-06,-4.957516557251432e-06,2.189349635982948e-06,4.4857051125180553e-07,-3.6003214349804018e-06,3.612028965264316e-06,1.6319943456163032e-06,3.030146776969119e-06,1.978331339060844e-06,1.4854117043463343e-06,-1.1987725413724514e-05,-5.377492304413507e-06,-2.0083326830536493e-06,4.184397277841609e-06,4.724376199121205e-06,-1.3514253756935516e-05,-8.560664185218098e-06,1.8510282638427885e-06,0.000253822351167371
33,330.0,3.4774946744228153e-07,5.99694720206638e-06,-8.50813561096869e-06,-9.362386031501488e-06,-1.9514435411246197e-06,-6.274699691573433e-06,-8.38328423798168e-06,-5.24251707428637e-06,2.1090713287851005e-06,5.314525024814029e-07,-3.7037798077604477e-06,3.733541285474098e-06,1.765965715941779e-06,3.14777718218458e-06,2.111482945516975e-06,1.6107718953333396e-06,-1.20453279941323e-05,-5.487422524284982e-06,-1.9080152364795125e-06,4.4306380137142505e-06,4.823197631499645e-06,-1.2216203924032374e-05,-8.413435629106588e-06,1.767395594215418e-06,2.3168691875794315e-06
34,340.0,3.5941813774795915e-07,5.9500858457112165e-06,-8.848227177663317e-06,-9.454342746082963e-06,-1.9592840463281765e-06,-6.389345623199806e-06,-8.464466056563277e-06,-5.15500860643873e-06,2.0320197337783027e-06,5.905291193716502e-07,-3.8004103041342367e-06,3.856635387114712e-06,1.9205059062094794e-06,3.261548993461785e-06,2.246571722090343e-06,1.7364526388355588e-06,-1.2085776434293475e-05,-5.589988119063404e-06,-1.8119429990938385e-06,4.665009741458501e-06,4.9232838843992485e-06,-1.1820377701363594e-05,-8.15289267244059e-06,1.6882375598434788e-06,2.2413598470109076e-06
35,350.0,3.710265873403726e-07,5.9053304210467835e-06,-9.1749332665786e-06,-9.53646495745255e-06,-1.9606425017744217e-06,-6.496776633113602e-06,-8.539684399190397e-06,-5.110714560432773e-06,1.9594038089204555e-06,5.544644312200086e-07,-3.891088236344842e-06,3.976675041914043e-06,2.031461827175957e-06,3.376446800399577e-06,2.4009797604006714e-06,1.8511364880783156e-06,-1.2124531248704618e-05,-5.685292907933387e-06,-1.71238944228176e-06,4.903678083982488e-06,5.019841243021181e-06,-1.070371814052381e-05,-8.050908211931844e-06,1.6130483561080504e-06,2.1697178439774025e-06
36,360.0,3.8525639676526134e-07,5.8616422760298405e-06,-9.491039079523208e-06,-9.614588218853508e-06,-1.9456600239385754e-06,-6.59773685220548e-06,-8.60623126881553e-06,-5.0653450805310825e-06,1.8912029229619152e-06,6.700752996072602e-07,-3.976414227870983e-06,4.097920927895282e-06,2.1547886845374828e-06,3.494870727320306e-06,2.5423839958571504e-06,1.9854179718813235e-06,-1.2159726766386211e-05,-5.77420984899911e-06,-1.6137702004974781e-06,5.152212261986527e-06,5.113049246184762e-06,-1.0698506664224171e-05,-7.903663398166925e-06,1.5421297210809695e-06,2.102005090559122e-06
37,370.0,3.9995090978442027e-07,5.8185080219001144e-06,-9.794730339927662e-06,-9.676379069441953e-06,-1.9625704949878763e-06,-6.691850013563087e-06,-8.665486362828982e-06,-5.038111213894671e-06,1.8260113518283918e-06,7.017834439589732e-07,-4.054782235950658e-06,4.22007850704118e-06,2.3080907860479258e-06,3.610595510434563e-06,2.681460523739939e-06,2.1166899985394066e-06,-1.219256047121677e-05,-5.857477592859269e-06,-1.5169597041972896e-06,5.39239274037372e-06,5.207611309660707e-06,-1.189365952598383e-05,-7.757151051504921e-06,1.4754791813721855e-06,2.0379036404893636e-06
38,380.0,4.133178118368953e-07,5.777599556178315e-06,-1.008378179219908e-05,-9.732504246534399e-06,-2.005497047239016e-06,-6.779837092894734e-06,-8.721187188835192e-06,-5.050721241249575e-06,1.7642003038637978e-06,7.534364470501675e-07,-4.1294601429904285e-06,4.346155033099861e-06,2.4697477035644956e-06,3.7258125505907656e-06,2.823253134371193e-06,2.2427337379916202e-06,-1.222136842008153e-05,-5.934667411129502e-06,-1.3943175400778534e-06,5.63052127269828e-06,5.29519803551144e-06,-1.2445747739754744e-05,-7.632657066083935e-06,1.412543537985548e-06,1.977243551208317e-06
39,390.0,4.232229343372101e-07,5.738832492557433e-06,-1.0362117991913515e-05,-9.78712801394324e-06,-1.9637001774953237e-06,-6.8625046051435895e-06,-8.767544017899952e-06,-5.040000158011626e-06,1.7066598799821497e-06,8.237971219005162e-07,-4.1998601380169435e-06,4.46598931556354e-06,2.5814766114690192e-06,3.84193702216753e-06,2.9555776329203634e-06,2.3716362076754906e-06,-1.2242360312657664e-05,-6.005986389378906e-06,-1.2961718942899073e-06,5.864676728277607e-06,5.387194354811976e-06,-1.3106938920905005e-05,-7.453540655683463e-06,1.352259988734658e-06,1.920039124758658e-06
40,400.0,4.371577218207329e-07,5.701572646604941e-06,-1.0629674270970778e-05,-9.837044220946543e-06,-1.9154666044586587e-06,-6.939863927012356e-06,-8.807913361862922e-06,-4.9458602579173414e-06,1.6519720513470802e-06,8.816152394333992e-07,-4.264461742309627e-06,4.581041174357741e-06,2.727526467049336e-06,3.9547413559276525e-06,3.099465973386564e-06,2.486842472970502e-06,-1.2217263505287221e-05,-6.073431641540516e-06,-1.211353493363217e-06,6.096752281760637e-06,5.473302423064409e-06,-1.2464125200398715e-05,-7.2493157837914764e-06,1.2955657978735508e-06,1.8656347242753382e-06
41,410.0,4.517317417593971e-07,5.6644854177630484e-06,-1.0884370091005896e-05,-9.873264552061635e-06,-1.9015457502679812e-06,-7.011782971312702e-06,-8.848076711833648e-06,-4.984623202978558e-06,1.5990504765509259e-06,8.742380947199245e-07,-4.325555395775739e-06,4.703076586274606e-06,2.883001801274852e-06,4.066891776193333e-06,3.2417492418553267e-06,2.6158363513792034e-06,-1.2299667215890138e-05,-6.135915323420839e-06,-1.0858367172791329e-06,6.337800018954254e-06,5.5566668099208975e-06,-1.2107044658048128e-05,-7.114953389706578e-06,1.2423151238542116e-06,1.8135926783521446e-06
42,420.0,4.6319178607124635e-07,5.629180795984264e-06,-1.1128384865048751e-05,-9.908927929233392e-06,-1.940172278723712e-06,-7.079372687928967e-06,-8.88257063459212e-06,-5.030536648873739e-06,1.5497305806748923e-06,9.506865407622895e-07,-4.382846251373485e-06,4.820044529388079e-06,2.9908952906704563e-06,4.181274543807911e-06,3.3787707401809164e-06,2.7430981769700317e-06,-1.2063991414148662e-05,-6.194196456817222e-06,-9.671264442283379e-07,6.5694594427863324e-06,5.645072334179783e-06,-1.2338957728164229e-05,-6.9963295348539736e-06,1.191870944658982e-06,1.765309354671163e-06
43,430.0,4.766838701839049e-07,5.594311217142296e-06,-1.1360839579328735e-05,-9.948201649781437e-06,-1.9573697308687146e-06,-7.142908836354364e-06,-8.9112161345281e-06,-4.933677041500041e-06,1.5029491138835454e-06,1.1065125428187392e-06,-4.4361998914437e-06,4.936602938524946e-06,3.1436234441760746e-06,4.2950356343901585e-06,3.5150155534827662e-06,2.866233528305928e-06,-1.2180259762292184e-05,-6.248558502518763e-06,-8.59355654544809e-07,6.7950677945103935e-06,5.724145114053383e-06,-1.2223855102770242e-05,-6.867616224413664e-06,1.1432248466227806e-06,1.7195166511331537e-06
