,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
19,190.0,446.9697206200441,231.37849139758816,336.16759603907917,575.9426506393637,466.00344720577834,222.73982187792137,197.54388495489562,345.04790935435693,519.7113800991779,194.4179469148178,191.5169989531133,446.96499963416073,247.5568860513881,182.40874867410537,196.56210891404902,235.44514232911965,231.2042126896435,692.4511224978688
20,200.0,446.9580906598468,232.9005680518918,336.96592091059625,575.9058574820946,466.0247503213954,222.7961913721803,197.3629274038139,345.22587290536126,520.4586923207016,195.611087218992,192.68969979069925,446.9533311114834,249.0802100625914,182.49580552355974,197.81226049432294,236.9660605427707,232.694676989721,692.4211117594476
21,210.0,446.9452513616962,234.44436070418618,337.89157769723147,575.8652088382944,466.0480160159155,222.85604068394335,197.18164946743963,345.4116928406706,521.2338964728406,196.828757047365,193.89309507770125,446.940427286725,250.6336833094469,182.58721176173833,199.0878120210291,238.50860153952547,234.23366684871223,692.3882495676881
22,220.0,446.9310255265243,236.03390703743946,338.9502589742878,575.8207286883671,466.07327573482803,222.91928536984733,196.99999253816267,345.60489359743576,522.0355486847737,198.0714317589539,195.13427821023316,446.9263097809361,252.23590091195848,182.68273369794792,200.3890535756768,240.1163224075984,235.7516236156933,692.3525842402336
23,230.0,446.915663047096,237.64873443017905,340.1478237541284,575.7724882648592,466.10053373680415,222.9858676059767,196.81785815264558,345.80527569504846,522.8624079080417,199.34514893331652,196.37332963877236,446.9109922580351,253.86047732836448,182.78214749622302,201.71699754181284,241.75274706154502,237.35788239911722,692.3141614823121
24,240.0,446.8990949878971,239.2677484933821,341.48981526852424,575.7205432346761,466.12985709479534,223.0557377788474,196.63516960759665,346.0123217162866,523.7133174118986,200.59168717204824,197.57434794802742,446.89436486383295,255.5118613935681,182.8852484751125,203.04739842570126,243.38330328808442,238.91876885645198,692.2730619064852
25,250.0,446.88137880628705,240.93120452057036,342.9798553763121,575.6650057227688,466.16127823884597,223.12885939080812,196.45176792720352,346.2265739981925,524.5872325186923,201.95284846042972,198.76289262994402,446.87674117921443,257.1834188496827,182.9918463853745,204.43539898897757,245.00173834598897,240.58566495649498,692.2294105296941
26,260.0,446.8626007702302,242.61030396252823,344.6220203003645,575.6059774495785,466.1948064598029,223.20522888117029,196.26776224361313,346.4471546307218,525.4831117448447,203.29414789646745,200.21753211849253,446.85795520537243,258.8841383522351,183.1017346205821,205.02436512978628,246.67647566117162,242.2623920375707,692.1832861736992
27,270.0,446.8428598626095,244.33777175606622,346.4199722877982,575.5435703370596,466.2305087737118,223.28486696671126,196.08304757903943,346.674308223938,526.4001534707895,204.66576904281138,201.604910738688,446.8381911070202,260.6248272075916,183.21476541085443,207.2678740968336,248.45294592390735,243.94498711895034,692.1348490599116
28,280.0,446.82209738309285,246.0886501844324,348.37585300092746,575.47790779867,466.268376516718,223.3677816165148,195.8975305097329,346.90772024479827,527.3374328661553,206.05876108087878,202.98294688551977,446.8174419978725,262.41230486905755,183.3307777306363,208.72075247737658,250.2130585670309,245.67685723065583,692.0841871020551
29,290.0,446.8005136320261,247.86132207439948,350.4924204096749,575.4090961685641,466.3084219360017,223.45393172866096,195.7111932975978,347.14741127134585,528.294111729718,207.47971675144706,204.37607971809547,446.7958760009223,264.2027689245379,183.44960723123782,210.19864670092036,250.7871657580082,247.4301620295048,692.0314593866169
30,300.0,446.7780687581805,249.67295390607293,352.770401733794,575.3372889206539,466.35067539405424,223.54344814558982,195.52399024516023,347.39343187299346,529.2695399654107,208.92465921079983,205.79892889674204,446.77345576702646,266.0670481263286,183.57111982577658,211.6947077281523,253.82605253182436,249.2138929237005,691.9767742460733
31,310.0,446.7548943958837,251.49878715189735,355.21154544044595,575.2625973083346,466.3951602228655,223.63632525178448,195.33592785517874,347.6453047185733,530.2629648808623,210.3959044026153,207.24556177346753,446.75023954661066,267.91879973779726,183.69518514083066,213.2363951284669,255.66698893255284,251.04031101468541,691.9202848860024
32,320.0,446.73101285015105,253.39372258703153,357.81562929583504,575.1851761639554,466.4419059952079,223.73257394042662,195.14693219769356,347.9033025310592,531.2738221553009,211.8942649717958,208.72226215302,446.7263939939138,269.82240859048676,183.82167678305476,214.76395378797747,257.53966203920595,252.88404752632792,691.8621203964981
33,330.0,446.70665260743175,255.32277793526828,360.5851393331606,575.105130997901,466.4908651751286,223.83235477934247,194.95702108351188,348.1672725876045,532.3013594572834,213.41420437485084,210.22131227228869,446.7019684750082,271.7699686907452,183.9504746636996,216.3544061323033,259.53574124374745,254.7554701514532,691.8024238717292
34,340.0,446.68155242665347,257.2215025063842,363.51769843699424,575.0226172927148,466.54210194848287,223.9356531520755,194.766169683511,348.437141062415,533.3450492200055,214.9669436546903,211.73985965919616,446.67697253984835,273.74289231991685,184.08147399977284,217.9613816753942,261.4257708738903,256.57193763193084,691.7413146602094
35,350.0,446.65601551206703,259.16204835726296,366.6131908402864,574.9377594514596,466.595558719809,224.04253968059737,194.57438421750248,348.7127037230135,534.4044428512047,216.5480668819845,213.30055485041774,446.65142169721975,275.73914930069367,184.2145620999917,219.59921572139595,263.3785623356887,258.5914490606237,691.6789430105576
36,360.0,446.6300602524195,261.1458769788975,369.87195783841526,574.8506901525393,466.6513170015303,224.153110305845,194.38166518703957,348.99408277510986,535.4788738641457,218.1478346426414,214.8733904118159,446.62551069038994,277.76693706904626,184.3496484998824,221.25350397655123,265.3846299658054,260.55746313526345,691.6154567133751
37,370.0,446.6037742743389,263.1671731096606,373.29178980799304,574.7615554265338,466.7093030243725,224.26744704613168,194.18799713716257,349.2813322965325,536.5678948673045,219.7748995333898,216.47939186986923,446.5991644265964,279.8484649576922,184.48663889625755,222.93678687559017,267.4230538085439,262.5577808175779,691.550965085508
38,380.0,446.57707429275143,265.21311760442666,376.8715854202305,574.6704740639766,466.7695759925391,224.38562689832725,193.99340697836536,349.57435675496066,537.6711412869745,221.43230424771275,218.1092608440957,446.57249824568635,281.95664209325946,184.6254434591442,224.6480541161847,269.49154417504985,264.58309690951126,691.4856259037243
39,390.0,446.5502225164343,267.2937418778843,380.6075513690579,574.57757251923,466.83205541985257,224.50774294926399,193.7978893144453,349.87327337405037,538.7880892890103,223.1150743246132,219.76482112109997,446.5456478660398,284.0937850060074,184.76598094877698,226.38509015146167,271.58849699765136,266.64012419691574,691.4195542249572
40,400.0,446.5230992250337,269.3997009970198,384.5005214716141,574.482984718539,466.89681262513375,224.63384463934113,193.60150128104897,350.1775459215103,539.918228853563,224.8243536509144,221.44685057022065,446.5183957140355,286.2681209911231,184.90817271639762,228.1476741994642,273.71702396074693,268.7287501971586,691.3528799791181
41,410.0,446.49591698388343,271.5402788912665,388.5453578168911,574.3868517504428,466.9637925347169,224.7640689969356,193.40422411080672,350.48784805827654,541.0612738308065,226.56131884107833,223.15571839673322,446.49121103066744,288.47417946356745,185.05193737651132,229.9382178475817,275.8796725603519,270.8508426299798,691.2857408939582
42,420.0,446.46854726587014,273.7099982350778,392.7422975999564,574.2892547965843,467.03297768732085,224.89850756425133,193.20609809692888,350.8036342494038,542.2168635027099,228.32445113261176,224.8889154419215,446.46388529677995,290.71527069357643,185.19721754617078,231.75164333730456,278.0712167394067,273.0029772788139,691.2182431011842
43,430.0,446.44106262627747,275.9085787620756,397.0866764745129,574.1903574623893,467.1044014105675,225.0372661957247,193.0071553100555,351.12548065360136,543.3844275565145,230.11340841428108,226.65504103727176,446.4363420596404,292.987830036777,185.34393287749953,233.59579395858165,280.2986487023464,275.18920602297493,691.1505297965638
44,440.0,446.41368154752223,278.13786074255313,401.5761181464951,574.0902646704509,467.1780128149832,225.18040578593042,192.80741070974585,351.4528250309097,544.5639168864724,231.9291177782489,228.4399337976954,446.40881990797834,295.29890423848025,185.492029697134,235.46384030176864,282.55079353742985,277.398877645705,691.0827112512056
45,450.0,446.38621661653673,280.4014889446818,406.2075226070154,573.9890847897727,467.25378293486705,225.32808152978498,192.6069263808513,351.7858829510446,545.75473219153,233.77520781106145,230.2549408567408,446.3813972402059,297.6420474680417,185.6414459337166,237.36098706250525,284.84068858787265,279.6428905257653,691.0149258822725
46,460.0,446.3588113111683,282.693489790231,410.9781139444363,573.8869460486734,467.33173513038065,225.48030122708855,192.4057082198498,352.12495841834357,546.9567284990935,235.64615666567062,232.09609495010912,446.35394752593623,300.0187561934429,185.79211527923894,239.2827162309084,287.1564384120659,281.918632013275,690.9472715204387
47,470.0,446.3314774900588,285.01518349956814,415.8816551579309,573.7839521572552,467.4118086926745,225.63729367133777,192.20379047940793,352.46965934936077,548.1694636036677,237.54420891904874,233.9645375757853,446.32655981236934,302.430627994983,185.94398771223436,241.23049787205107,289.5087238886586,284.2286934139135,690.8798396961885
48,480.0,446.3041595525535,287.36811774444396,420.91072339866764,573.6802154312536,467.4940280251078,225.7990923564484,192.0012552411676,352.8200501254561,549.39268036047,239.46981201062317,235.85934752636757,446.2994169790996,304.87558251515816,186.0970067064126,243.20802400386393,291.8909459393923,286.56521346955765,690.8127858082726
49,490.0,446.2772065896331,289.7510551384579,426.06788668966885,573.5758367301338,467.5783283529856,225.96581933216063,191.7981058350485,353.1762209658292,550.6260424904569,241.42260368355767,237.7794214763627,446.27230190261116,307.3562001511258,186.25113576340166,245.21040713337666,294.30369650376383,288.9337010930643,690.7462021902047
50,500.0,446.250337022751,292.16534802642406,431.35809669353273,573.4709256952524,467.6646643629948,226.13758946462022,191.5943905520709,353.53814945082513,551.8694403882167,243.40263551693425,239.7291671269828,446.24533189803725,309.8674464742713,186.40631915985685,247.2395602073522,296.7471986333713,291.3351995742942,690.6801880523014
51,510.0,446.223653653312,294.6068717609566,436.76985266355433,573.3655573637562,467.75309797709923,226.31446106147922,191.39016272507138,353.90619391588524,553.1224529930352,245.40919968521655,241.7035331053262,446.2186010603597,312.4153501902511,186.5625031163314,249.29473911701064,299.22168935703655,293.7651286438989,690.6148414071401
52,520.0,446.1972478257543,297.08207156339597,442.2757535131954,573.2598622201344,467.84352754154565,226.49661698590796,191.1854910594423,354.2797303441777,554.3848460665187,247.443423846635,243.7050919883361,446.1921666508572,314.9970924489728,186.7196575215031,251.3762656235547,301.7292515801056,296.22425418219456,690.5502639678008
53,530.0,446.17098702447765,299.5849525066651,447.89757551473673,573.1539164628622,467.9359495626197,226.68412428006164,190.9804000744118,354.65941726866424,555.6564118268225,249.50384871956965,245.73151443744916,446.16590649292357,317.611718655945,186.87772619666413,253.48456640076557,304.2657225414411,298.7160380442521,690.4865590647777
54,540.0,446.1451128315539,302.1183878526038,453.6740359525696,573.047812450048,468.0303488061476,226.87708471224096,190.77491859361376,355.0449083582734,556.9369396259127,251.59109837917998,247.78655681966924,446.1399005326347,320.25982327315575,187.03668527128994,255.6200230683897,306.83371882086044,301.2395033585748,690.4238115912995
55,550.0,446.11944012256316,304.68571581407235,459.5053470877445,572.9416333615319,468.12668759567157,227.07561664918916,190.56914957895066,355.43602702028136,558.2261244435275,253.70533020088718,249.86502375607404,446.1142381938912,322.945454483869,187.1964735124095,257.7785293580887,309.43410765479126,303.79190049548885,690.3621417903274
56,560.0,446.0940285288896,307.28037525764904,465.3936756503801,572.8354668806409,468.2249021236793,227.27986936340136,190.3631037552799,355.83340237463597,559.52380231054,255.84491699789896,251.9728687046409,446.08881303128953,325.66286085233827,187.35707828742983,259.9652961333589,312.0687623522847,306.3798914363425,690.3015843542773
57,570.0,446.0689786903129,309.9058202892197,469.77187229708215,572.7294042665139,468.3249990990683,227.48990970185255,190.15685436500618,356.23694691404773,560.8297299522363,258.0116595089804,254.103687992608,446.06376356382583,328.41502778860314,187.518449049281,262.17820728071143,314.7331997807258,308.99407357208213,690.2422654331034
58,580.0,446.0443035472569,312.56055232027154,476.1460482396303,572.6235081387571,468.4269402909032,227.70582762550748,189.95045772170997,356.6462518300046,562.1437002801023,260.2038952359513,256.26010512524334,446.0390117712582,331.19503245793214,187.68055510364923,264.41703005005206,317.42573110419386,311.6403927074063,690.1842443411354
59,590.0,446.01995530587084,315.24144527018603,484.134212818723,572.5178807690796,468.5306972932381,227.92777309492067,189.74393043543603,357.0616539244901,563.4655507101403,262.42390941879717,258.4445018203893,446.01460194680845,334.01140384925606,187.84336179301516,266.68239589761885,320.1468517396845,314.31823146890946,690.1276200449742
60,600.0,445.99591410376735,317.95170842854304,490.0943528157183,572.4125571311223,468.6362114745414,228.15583452057882,189.53737587966836,357.4829178538463,564.7951524945121,264.6707202406782,260.6538214555294,445.99046999466736,336.8621457122459,188.00683646690965,268.9726573086423,322.89996169302606,317.0181685100125,690.0724531573038
61,610.0,445.9723401234558,320.693959115927,496.42860995194457,572.3076333862904,468.74349531890175,228.3901126768318,189.3308114545881,357.91035532152523,566.1320970849263,266.94202991248795,262.88897323524776,445.96677259193524,339.74606534821214,188.17095947071073,271.288397350504,325.6875545089713,319.7526199660924,690.0188407386012
62,620.0,445.9490201138682,323.4658095698779,502.9839280504302,572.2031726316009,468.85246613291866,228.6307147822501,189.12430884543707,358.343946873552,567.4764285998726,269.2402520529091,265.15108817346453,445.9434866258731,342.6655626595429,188.3356943192833,273.63597311591764,328.4980482176123,322.51699910421974,689.9668155101035
63,630.0,445.9260639745184,326.27320865180076,508.7741019532049,572.0992421225088,468.96312475167855,228.87772125938332,188.9179521817014,358.7839127054286,568.8278663889994,271.56929496393343,267.4415452721423,445.9205449118414,345.61703511699375,188.50100750094302,276.004357053187,331.34229524289987,325.3132329702545,689.9164715523227
64,640.0,445.90359937334915,329.0961694542729,516.0315691418868,571.9958913090054,469.0753999524095,229.13125867519173,188.7117413362192,359.2294028713809,570.1862551671726,273.9205765937371,269.75452463119234,445.89797923107,348.59182841114136,188.666872253472,278.3984158857967,334.22591945107007,328.14296313857824,689.8678595947954
65,650.0,445.8814393187909,331.9637243424521,522.6371103176587,571.8931897145446,469.18932249356163,229.3914796208397,188.50575093915083,359.68136895591226,571.5515633366397,276.2979654976736,272.093104086777,445.8757403675375,351.60720099742923,188.83327084604602,280.81890761441224,337.1319721831924,330.9939098207806,689.8210494713231
66,660.0,445.85968532133836,334.8507678337747,529.3266688589556,571.7911959383923,469.3047957346992,229.65840604693196,188.30007698593093,360.1394211183547,572.9233729769196,278.70073636497153,274.45762350989224,445.85398261064887,354.6535038979094,189.00018017081058,283.2572431384561,340.0581974199734,333.87684101805576,689.7760922021708
67,670.0,445.83836203429274,337.76725018552395,536.0870935327262,571.6899616464216,469.42178790930836,229.932188489749,188.09473641768759,360.60419879011414,574.3018919184267,281.12479529928754,276.8475228917937,445.83258411537156,357.7397288898726,189.16756495649182,285.7260865746521,343.03086614312014,336.7884509539671,689.7330721354456
68,680.0,445.81747654594574,340.7135358480815,542.917705696808,571.5895398647249,469.5403003773008,230.21284900302894,187.88977615283588,361.07476369085714,575.6865613083149,283.5770518126383,279.25605636400377,445.81160621051384,360.8513760059653,189.33541032921275,288.2188282304077,346.02415543598704,339.7374358945823,689.6920076594205
69,690.0,445.79687210487117,343.68668717837056,549.753307520671,571.4899789346667,469.66028940223424,230.50060022767937,187.6852800863651,361.55196639521756,577.077575699488,286.055175072551,281.69306634106056,445.7910013576022,363.99766137619724,189.50367802749292,290.74405694958017,349.0478082037888,342.7094171957863,689.652970795732
70,700.0,445.776794339137,346.6889680213703,556.654831620336,571.3913240997234,469.78172757964813,230.79546733990347,187.48133226759532,362.03501571293754,578.4746084298946,288.5637464225249,284.15506294854515,445.77085854424547,367.1709685672273,189.6723604219618,293.2899402457104,352.1026397309374,345.70212086856367,689.6160112509059
71,710.0,445.75704922807967,349.7196968375053,563.6054161163613,571.2936410038809,469.9045280080842,231.0975531518932,187.2779055978536,362.5245396603267,579.877655462398,291.0938353651681,286.64923385216775,445.7510659262414,370.37341423788985,189.8414411976129,295.85172863263836,355.18246060741535,348.73784614934345,689.5811710966167
72,720.0,445.7377351370224,352.7780831476575,570.5480463769188,571.196944177707,470.02872778312366,231.40695765685444,187.07511766751148,363.020584188712,581.2864648043413,293.6428808490344,289.16328319420893,445.73162012325145,373.61960085659337,190.01088942643338,298.45064805422084,358.2956475831934,351.7945931501459,689.548505400601
73,730.0,445.71877834357554,355.8554458730632,577.5608502828211,571.1012817874838,470.1542097303869,231.72379576789808,186.8730221272546,363.52302024833216,582.700995541308,296.226809629383,291.69379025037244,445.7126396081218,376.8882666442367,190.18069219815155,301.0651321864968,361.4315086884146,354.87176370731976,689.518044853851
74,740.0,445.700364290301,358.97415226728805,584.6042076531921,571.0067168836097,470.2810454715753,232.04810102144697,186.6716357625088,364.0317305723378,584.1210997010979,298.8233197497801,294.2600966820185,445.69418209703747,380.1802118667679,190.35081351147778,303.7020929804898,364.6039918540906,357.99198610591793,689.489832991871
75,750.0,445.68219663496177,362.1175219194698,591.6836150655151,570.9132522911189,470.4091147093778,232.38003883519383,186.47109303686437,364.5468999404665,585.5466975507692,301.45141817435604,296.84695930334,445.67602678828644,383.5227833949201,190.5212625221455,306.37311685285124,367.7959738410867,361.1262261851241,689.4639014837819
76,760.0,445.6645264996363,365.2817022516919,598.7726791248089,570.8209433692508,470.53842075452525,232.7195826973457,186.27136129627726,365.0688178360579,586.9775105226701,304.10382230373637,299.447098403493,445.6582067804175,386.88425960970744,190.6920018675374,309.0534902970434,371.01122886819496,364.29173821267375,689.4402946593045
77,770.0,445.6472260146706,368.46462070654735,605.872721453391,570.7298224670553,470.6689371942982,233.0669993351455,186.07255446692707,365.5972982219024,588.4137353137259,306.77642737885066,302.08086966562723,445.6409305555683,390.27774202833876,190.86301500541487,311.77553529435613,374.27530312627823,367.49010499181594,689.419046249797
78,780.0,445.6302869860101,371.6986417890191,613.0063764219549,570.63991991684,470.80061871945435,233.42219410596368,185.87470609143512,366.1311835091481,589.8549910360637,309.4896531752704,304.74284733086665,445.6239348633079,393.7029344772139,191.03429466520163,314.51072409001404,377.55696618070493,370.7254696621203,689.4001849928345
79,790.0,445.61387546131505,374.9376454845789,620.1514251397406,570.5512613682926,470.93341506469966,233.78539598483067,185.67784882565243,366.6725602802802,591.3012892664517,312.20260049609885,307.41710822444026,445.6073962158864,397.15680215782425,191.20581945605753,317.26493189013956,380.86543959891526,373.9681359845166,689.3837442397557
80,800.0,445.5977417198928,378.21264561416456,627.3076790145182,570.463877798444,471.06730680174735,234.15651074062032,185.4820928720151,367.22052889294366,592.7525516428701,314.9524755662934,310.11856293943583,445.59120597707636,400.6425492557618,191.37756832422508,320.0543166444171,384.1892763450657,377.2585238785552,689.3697749981243
81,810.0,445.58204524085454,381.51340663596017,634.4857525062951,570.3777969912901,471.2022900951063,234.5357988643856,185.28747233002014,367.7742584136629,594.2086253548948,317.73055934247736,312.8458168966121,445.57546694869654,404.15762549757113,191.54954255659774,322.8616894777121,387.56437432875026,380.5487284706276,689.3582326498996
82,820.0,445.56672420365425,384.83912957458455,641.6652305782404,570.2930604408607,471.3382958729658,234.92328655550764,185.09403236929327,368.3358531551726,595.6693677231581,320.51517781968704,315.6031262572329,445.5601527004374,407.6884029695452,191.7217033333751,325.69196013799507,390.95154874670584,160.21773299999998,689.3492306109948
83,830.0,445.5517859567304,388.19175124865075,648.8495835895537,570.2096648414594,471.47532605808584,235.31896519724236,184.9017842492916,368.90295748636584,597.1348564364648,323.3457708419617,318.364570227646,445.5451731577515,411.2604300438582,191.8940584752637,328.5437014212874,394.3732304983974,160.21773299999998,689.3427513694829
84,840.0,445.5372352912587,391.57078840998673,656.0360780886889,570.127632119813,471.61331744533055,235.7230537220171,184.71086930902308,369.47692413290144,598.604844413275,326.1860253831764,321.17317547823734,445.5305384532437,414.87654151298574,192.06659187388365,331.40966405765977,397.7991280857202,160.21773299999998,689.338792423546
85,850.0,445.52308748936247,394.97439494137365,663.2264167666698,570.0469990986112,471.7522319751182,236.13554318892395,184.5212806873512,370.0576102457783,600.0792791058238,329.04267712907466,323.98942986727985,445.5163693073199,418.50906718719864,192.23927522612885,334.31726075871563,401.2685531756448,160.21773299999998,689.3374099824523
86,860.0,445.5093038581987,398.4200874586608,670.4142229006875,569.9677956031154,471.89212010025096,236.5564833006716,184.3330927208125,370.64514766192667,601.5581187057566,331.93976717693744,326.8195625335928,445.5025457812159,422.15455897445037,192.41210733585567,337.2361736341463,404.7634545857253,160.21773299999998,689.3386016849283
87,870.0,445.49586020454905,401.87757124402816,677.5993331439244,569.8900070972824,472.0328294492479,236.98598198998246,184.14631747692317,371.2387685405842,603.0412697970696,334.8495654324042,329.6940858292797,445.4890819902147,425.842875033278,192.58507926850587,340.16449846786315,408.30354922329275,160.21773299999998,689.3423973196714
88,880.0,445.4828673359338,405.36022345047974,684.7790856530141,569.8136771911385,472.1744327556081,237.42414257266822,183.96107558162475,371.8395281223892,604.5286283707109,337.76928096595555,332.5806091181596,445.47588974322883,429.5589347899142,192.75816753028911,343.1342639953803,411.85283524388024,160.21773299999998,689.3487991239749
89,890.0,445.47012474425196,408.8683405237405,691.951155094486,569.7388210824612,472.3168538170076,237.87094683325358,183.7773596865476,372.44796905737576,606.0201167165244,340.7421878185484,335.4711285096207,445.46325833677355,433.30367573078894,192.93136260403924,346.1297654071043,415.4304214515502,160.21773299999998,689.3578312434676
