,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
50,500.0,6.116825156813044,22.252486689125003,21.33518959867548,22.598693118882313,21.86688358380618,22.42351454804602,22.507437107680843,22.181882370520263,22.342560110607646,21.504779835140013,22.407011900546664,19.831931737459872,20.866615018006343,19.056473617481785,20.62030946195666,20.50051746004445,22.59440164624202,22.353459837524408,21.685843812324226,21.97672882864175,21.71289103935026,21.871998169950412,38.19260093906585,22.354453687501195,22.339093802702067
51,510.0,6.233280960196677,22.347938648593686,21.452228215777545,22.657145765222644,22.041786356133077,22.5155714304237,22.59706543467202,22.2814334947156,22.43355726136667,21.703608775230624,22.496695796093718,19.970809832400878,20.970219146868544,19.18047891961354,20.728261051741462,20.598431194538122,22.748575826094235,22.451437635256866,21.730252298457067,22.09247336424043,21.808250086127995,21.872986192822726,15.115623264536428,22.44596256307792,22.43096261621038
52,520.0,6.71570153273429,22.438564715462444,21.561475141865273,22.71488005904805,21.974067181995334,22.60254326968957,22.673680579313604,22.40210177731654,22.520516018724567,21.690211647417136,22.583459386527206,20.04735891672996,21.03055612727934,19.278617392431798,20.835072336690114,20.69842205294458,22.608783004533404,22.537217196090367,21.79063235807775,22.195406451342677,21.909226096211015,22.054374243508626,19.93583479780301,22.53244526844103,22.518498701967385
53,530.0,6.301466904898248,22.52493804922526,21.665919824871,22.881511071431532,22.168114776597335,22.68544771888567,22.76586892809716,22.49908337895543,22.60355006198096,21.88168606688701,22.665612160241057,20.17319634008716,21.164743571027582,19.395144851336802,20.90960518321067,20.790678961940795,23.05312943263344,22.622766494306756,21.85414194738706,22.31175186672083,21.998175194140444,21.97384289672452,19.773990173953624,22.61472410797705,22.60115570918885
54,540.0,6.637401426874946,22.606794833584438,21.75659124287537,22.87624970569979,22.278058918997385,22.76351249651706,22.828535497534716,22.536935156005185,22.682300308199515,21.945039898557873,22.742183436312537,20.262890694745746,21.197539632131594,19.508960104011475,21.005920509485147,20.87639511809205,22.66497040354295,22.701536558649305,22.044753803321335,22.397328604122382,22.086570621638053,22.522220336161507,22.596841597232743,22.69356112258534,22.679584810226604
55,550.0,6.385156327152329,22.68497200787473,21.861645146139676,22.97088559621751,22.29190890614752,22.840239597125308,22.921599714609318,22.628343819402374,22.757177772056615,22.0124815801899,22.817072829808858,20.35596211146352,21.341255706842755,19.600549982106894,21.08786302601793,20.964751121319857,23.056411954670985,22.779880196548977,21.97189996238905,22.502976907472522,22.16642057549521,21.813110381552498,29.03418849971118,22.767363960613483,22.754544553152673
56,560.0,6.688238545324225,22.759352072078798,21.945400445913148,23.039222999341924,22.36807085285865,22.910456054299495,22.989029374517358,22.715301584419166,22.828523339868777,21.984498366922967,22.887985680730107,20.44496562313482,21.381819790485714,19.701553956282872,21.176601491831676,21.041738612119634,215.09519637702172,22.84981133158073,22.106410266643138,22.58597223138625,22.245255772479855,22.43832693257885,12.77380544294224,22.83885832839891,22.826916270402478
57,570.0,6.7905716572285995,22.830450288033106,22.043515858132512,23.11612762066971,22.353319596273657,22.979831162255714,23.03580705899223,22.662036505059003,22.89650376653588,22.358186108329225,22.955903195969107,20.534887192485392,21.460571596719962,19.801814895019437,21.248504029113782,21.125220177411446,-367.79415363420486,22.919657100507113,22.16004341956506,22.68669847123564,22.320807595228338,22.381455857565943,28.085543503822556,22.906490771468295,22.893495914767275
58,580.0,6.644189681623543,22.897823945831114,22.118690456942925,23.155770321991223,22.58385747948743,23.044055009381054,23.106407554857643,22.882943885506,22.961131996724315,-35.9835936552672,23.01873125694452,20.62319746438218,21.5733368844135,19.885454065933082,21.323151150008773,21.197387501290656,221.72543583391297,22.988475562062476,22.34037286996392,22.760130336152102,22.390648731473583,22.42193103404701,24.15937016944021,22.971526320446742,22.960322737916982
59,590.0,6.897384442742214,22.962539118537123,22.206787826056253,23.22742679423348,22.514832193109427,23.107679586364846,23.18924010471909,22.907286953873783,23.022968141199076,160.01912074027862,23.081432065758573,20.719607985846793,21.602283981114315,19.96197013985777,21.397853323834397,21.273360917342135,23.88327648002507,23.04963968895441,22.174837995460877,22.844647023763436,22.463904359854073,22.380392116828776,22.632415892121216,23.032109816328667,23.02059543303511
60,600.0,6.775329274201823,23.024280192004287,22.28416607686413,23.280217021611083,22.623668323983235,23.166703378397866,23.191483521549525,22.902919623793302,23.082645011872437,-77.48467126460426,23.139208364042954,20.77343875095029,21.695833572688418,20.071678147769713,21.464348019309128,21.333523316586888,22.961374888162137,23.11026651453135,22.412494473455695,22.91723916621395,22.519416740903562,22.705734779820553,21.658348077418662,23.09148380758131,23.080715073061867
61,610.0,6.731276099292573,23.083368369315043,22.362626837481603,23.292111088175258,22.7069943693979,23.22314431145811,23.302649048651027,23.045571622591236,23.13894895962954,42.59540719744693,23.196235443174693,20.867267229978058,21.713920450433182,20.13670411882842,21.531397655317846,21.40671563884099,23.351689551641268,23.169069270032978,22.403415037080304,23.012526675356778,22.581731304947123,22.534148838232085,25.396888216114757,23.14866299686205,23.136782595320675
62,620.0,7.167557980615455,23.139500843148195,22.431137915959063,23.521098541869886,22.78847218457025,23.278925139018344,23.36299385478551,23.003061342093407,23.19244898207198,22.680221371372582,23.248814084128522,20.91860754458777,21.833268375455685,20.225539358586364,21.59218726936744,21.470847877646904,23.326892345510263,23.223334353031763,22.446805602667848,23.064262792948576,22.646221067102505,22.623320944693187,21.21076371928864,23.200832333513286,23.19135866808415
63,630.0,6.948999881136738,23.19381154554456,22.507012700711154,23.254891611600495,22.63832013930383,23.33027332768094,23.326749428508727,23.237831587342956,23.2448645678442,21.924157745305553,23.301364786357112,21.00970186548738,21.890072730320238,20.270419108952517,21.661271825521553,21.532793501743576,23.386296455779185,23.278482098161028,22.46656937907555,23.14163793805854,22.69812000634923,22.699396969297553,23.04257250259633,23.2533435320784,23.24301657329092
