,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
41,410.0,9.190145077091172,10.160951707804612,1.1022838805257174,2.964098918326692,3.9313257095154532,15.69239278937815,19.420662884224015,9.570705679967432,9.187217038919176,26.38851633976867
42,420.0,14.131006110517083,22.847620672173232,40.56476992485801,33.48402053856922,22.00552580984146,11.279634579705231,11.905851623197897,17.15345707921133,9.617285917437593,33.24916191210019
43,430.0,18.717498054270095,16.533190348669844,-5.365062376496485,3.547148631301055,8.943177437839944,22.37889746001433,19.729303582217405,14.775752672677767,24.470664041315846,-3.6185223244217077
44,440.0,15.457549972664422,14.78021720897077,19.034555009600332,21.56045725228514,25.16154319979292,19.49289132595524,13.901360458495196,17.283904279680165,10.466729812076503,11.4393843670574
45,450.0,15.96612428272139,13.098759988336864,29.800076512926484,12.822723687452664,4.366057268313,4.8299951307383395,15.463606936671193,15.458081525021584,22.21830605087446,41.34773423316667
46,460.0,15.099835767531424,9.347841582950053,2.1023446746318295,14.60823408769845,42.26048841850443,32.52946694458259,25.081385926961165,7.926622080231124,24.559942163736174,-5.577244750672953
47,470.0,18.87424563891773,41.15296228592776,29.06480954625065,15.434321709398574,-0.189441684879961,0.8422768433135178,12.378554814653592,33.65419614724907,1.6900043612515527,24.983059443369896
48,480.0,20.033475509188182,-4.690722675741227,1.5762610199282359,27.050576438479364,13.973970760908355,23.65588954754822,21.22143335380457,3.366363190215501,23.613690720661012,20.72065692136587
49,490.0,10.259526786837299,33.110558584490505,31.32783987845295,7.033078211356084,20.864841083809928,19.376925058973818,2.732842104142624,25.210513348349643,14.852982230536142,16.64980174567534
50,500.0,23.930326029781078,12.68390574267438,11.93100178379946,26.89147759777843,16.413722433232685,14.833716936620352,26.33909420974806,13.283375697137751,21.446176881542122,4.214123282650512
51,510.0,16.6207521146886,12.14813140077307,14.644995868682319,14.194313885698005,20.15384334327345,21.745885912819087,17.8799540923793,23.125149316754573,13.390266678011418,27.154185321047215
52,520.0,21.274755539593755,28.65959094768003,31.703603235072297,14.485731329993891,20.873045757261995,17.378303503331736,21.796799898064606,22.19087797365712,30.64274710041657,22.36438021667796
53,530.0,17.42889506804921,10.199314247548648,11.713537413927554,19.36542227644558,17.11707363497482,19.510562674562674,19.94978025064583,8.379697186788922,3.40856356164367,15.855144982423127
54,540.0,14.048348377700355,16.16055426064594,12.247497550646056,31.955105133119222,23.269704920662093,17.9782844961728,12.522910832132913,26.624646266027593,30.36801888670852,24.92559944065549
55,550.0,22.616395772127476,22.723130284092147,23.955114636152807,3.365715669783784,7.912440655654291,20.385852762113792,25.146043171776277,12.957714738388779,10.636757065771707,2.2355255744962137
56,560.0,21.886366200989276,22.18800318318695,23.223577237179196,24.27339222147751,23.89756607614875,15.742001411101159,10.411343869158658,20.63604965316605,20.931266470127955,32.514035240378014
57,570.0,15.924703712943135,15.613156584006125,13.509779295783188,19.642312464151033,22.379619366294918,21.512924779914982,26.05660297261771,26.56752347928773,20.53067857572505,15.762217098654746
58,580.0,17.10232816082853,21.069983581684273,20.241565558372557,17.77831703454062,13.242188393681337,14.942978447605123,16.478555914503772,4.621397497399701,20.356778995039797,19.7280524220151
59,590.0,20.8279556859379,17.8528366515504,21.593328866976385,21.848049908853483,30.114937965122778,21.162434315537755,18.501758670590615,25.43360796903681,16.671872516009756,18.930778743619726
60,600.0,18.434351481692687,19.191322153287334,16.027685280305356,17.464536214051353,7.76661474123416,19.626395161776745,21.90365647268263,23.469663423210392,20.596230200834736,16.918032099058653
61,610.0,20.984484032711425,22.74824053981283,19.51375587097001,17.34412054170289,23.200764597884625,23.09568239488874,18.995911911776908,15.988869879508353,19.649143568843673,21.883300922521055
62,620.0,20.9075631629584,13.841540709780599,21.689514525267445,20.593549785558192,18.11969361994924,18.515492649595394,19.244517909532625,21.581190609640736,18.291566039950755,20.535659969282374
63,630.0,18.357541926185434,26.1849104129455,22.322364413947522,22.725096023467298,21.438439186165386,15.791914527958072,19.99046676529708,18.464860640437543,20.351352444304634,17.64714691254566
64,640.0,18.13440717682614,14.697390317058245,14.131231894379273,18.34343206570319,21.547598291550234,24.59466783519433,19.82648216660187,19.494643274282698,20.894543724851555,21.47594720489144
65,650.0,24.824365654568048,22.375326742022608,25.050321055829983,20.122176741133636,18.97963427150567,16.47876733047123,20.348965184280924,26.062296797990644,22.43738680784287,19.9088915807195
66,660.0,16.209093026272985,21.78282181272193,16.383620161057102,21.67368396940581,21.055811447370274,21.948412354726734,20.334572445529457,11.67071111030565,15.783848083710275,20.00670695376644
67,670.0,22.342795078605132,18.19402991242024,22.456903849909747,20.542180768717543,19.696782874884125,21.245650141544935,20.96474921469762,25.27259931885511,22.579101384415083,21.662564818916373
68,680.0,20.153458141124798,22.284071933994532,21.547113706332386,17.846054097893465,20.698300016470284,19.593488863354484,17.610638317674944,19.30324909381788,21.712617379062934,19.284126288880934
69,690.0,20.948970948668403,20.194781871320423,18.545080897900284,21.853310227933054,20.837992743258656,20.55218530026973,26.088052144934235,21.080343921570883,17.477531865939103,21.03218745456699
70,700.0,20.363682306511762,20.083365730930318,21.907346493029884,21.855515388405607,21.16459032122047,20.782440164223257,17.253207334181173,20.891623405308813,23.104248734211335,21.887944983465133
71,710.0,21.153602645486604,21.120372819994355,20.444274829242495,21.897491257311618,19.86266230120133,21.350412507450773,20.46604711604467,20.086889686938108,19.810031641564454,18.831963200239702
72,720.0,21.039075608077447,20.653151211971352,21.49929817184426,17.48356358973728,20.337523565029723,20.377158834922387,21.96328242826286,22.69111536034171,20.9195232664395,20.948841117083333
73,730.0,20.51372160230143,21.837762930706493,20.9419723911128,22.592649128517213,22.969719733177033,21.608574927885126,20.494067177401096,18.724266554308638,22.504552584791206,21.08706191588286
74,740.0,20.88591469507095,21.15301697053944,20.66585537652058,21.24304979999865,20.469617585649193,20.609004694983387,21.262354278212783,21.91300805769197,20.01172228791703,23.12828964236005
75,750.0,21.624184361397134,20.2250721836468,21.17720209411181,22.35516983923908,20.217987378474408,21.458753982306696,21.351364912538827,21.588721047863785,21.653681494446953,19.69344238389683
76,760.0,21.76169092216767,21.814328717203953,23.136521480298974,19.009742286252962,22.51332826539582,21.34799557049741,21.868457205208525,21.283203054846798,20.834295979068393,21.64802730807059
77,770.0,20.231012267739143,22.38675510494522,18.513236752810762,22.468240544399873,21.0107484641763,20.735978607963776,19.891335947954428,21.21003847053492,21.68997387224735,21.569025388132637
78,780.0,22.585258477361585,19.262982137848365,22.887374464939175,21.743443749715773,20.914250664502866,22.641961249426494,22.875998682788644,21.653682556245876,21.314634038376433,20.869130433918524
79,790.0,21.209631434911877,22.369768604623033,21.25410784175581,21.195464278698008,22.32546053310089,20.55529861093449,21.664922915284627,20.877463198172364,21.38719394132208,22.221592569489232
80,800.0,21.72841723456266,22.352498797206152,21.831330271165893,21.590005171417744,22.09061113805669,22.375641649376767,20.645557255263224,22.56693473039605,21.992628594778225,20.75405178084769
81,810.0,21.819961157751383,21.379362462258896,21.824811918578153,22.119030511105194,21.16803085759999,21.311054229780016,21.9912197807432,21.248938239538624,21.53465660921309,22.735428224127446
82,820.0,21.311582827018935,21.628395500134914,21.373941223480077,21.323196946272983,20.514039751627337,21.501896183840415,22.68108869969672,22.41402085369647,21.765628068683565,20.458332431360017
83,830.0,21.98235015591014,22.420505306524962,22.004677569965427,21.843666021616894,23.15061432160618,21.75815897868262,20.538296971115024,20.551074540823183,21.971943413606514,23.277559500085857
84,840.0,21.776564997220074,20.489745225777476,21.946586840589553,22.17231221693851,21.3767640393866,22.858183575966752,21.69204646918271,22.770982683958685,21.524557916727087,21.219008782821415
85,850.0,22.15508848535508,22.928449121022748,22.130268621758166,22.19680200298911,22.279162890429312,21.340420456762516,22.93148419445749,21.549772978215785,21.866140924534793,22.15540730810987
86,860.0,22.137963809277682,22.197891557860423,21.93735737645655,21.197073779567987,21.44817296614877,21.83929051135954,21.8157571914698,22.418387962526012,22.686699568008116,21.73292908950281
87,870.0,21.57638668856637,21.853045026482423,21.853430266056456,22.784535918620698,22.458788890146696,22.775178649650304,21.926256861088383,22.011709597282103,21.228367601133954,21.931659377651318
88,880.0,22.932321754799105,22.02064874734419,22.47774715985098,22.08665872157994,22.23466159174322,22.675553012309212,21.646445692259025,21.867966029135456,23.286050346689102,22.7019048742312
89,890.0,21.79843902966182,22.541810636217985,22.026798469447133,21.960391203363255,22.56069335268713,20.00291600516618,23.429622067088182,22.482682883302925,20.922671168240353,21.998087152551506
90,900.0,21.85822476113869,21.585213438401873,22.30866948548534,22.625226759481414,22.1668071672152,23.715791228497427,21.798788117210258,21.897035017437464,23.48667115521692,22.318534972768337
91,910.0,22.946355888698243,23.106998231727108,22.335088703224695,21.397080363206246,21.2073592573745,21.78840426628741,21.98757546211212,22.448999496101912,21.86564825203167,22.176292183989165
92,920.0,22.056488146773425,22.347763450764642,22.30864685118854,23.36059372261909,23.553898417499923,22.804219485814407,22.706205525586636,22.9168579075567,21.776351137674688,22.42568780738246
93,930.0,22.799226588980115,21.91016161390481,22.449177401612946,22.059184641851253,21.927602596177532,21.957610950843183,22.29507920869899,22.200811004753657,23.35379077663792,22.35666539953241
94,940.0,22.172726603619882,22.78513341549434,22.617112774465543,22.61765902416197,22.744303302080436,23.13447711448081,22.31280748739548,22.076963621617924,22.209762440955103,22.746622186851337
95,950.0,23.201460915198023,22.31683327342225,22.242450392684937,22.649246813408013,22.175961581200667,22.15074878235112,22.949228766661513,23.546047212503773,22.241399614289268,22.341337693038852
96,960.0,20.894495191532588,22.814008085893043,22.714133198238105,22.173682754254926,22.95164085505379,22.63357525288952,22.077300763677627,21.101772758073437,22.5208321219545,22.37464742393019
97,970.0,24.179864856386132,22.5591163126948,23.527593938380914,22.570738814806536,22.615918378395104,22.674805528394256,22.934108786554326,23.38967291636781,23.353368051183423,22.99639259611785
98,980.0,22.11920198198248,22.432008828729433,20.962264365876074,22.67900509140438,22.781121530525258,22.51922306118418,23.07023332759832,22.74038484410179,21.742257469450855,22.373684923444227
99,990.0,22.455384218592613,22.939818551531328,23.094926844687066,23.56649016141351,22.53146913733811,22.728443107216492,22.310592562879457,22.261747239114005,23.19425196691211,22.750347612667216
100,1000.0,,,,,,,,,,
