,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
10,100.0,15.29871733228521,19.960634381277217,15.495815393825634,22.339980808603872,23.38588149300086,23.668164478304465,23.621478465232205,23.939628503900884,23.082870285761487,23.38262222822342,23.2515106852519,17.93985583639696,19.47202536222685,17.698283595498268,19.250744930113605,19.32702604816237,22.84526833701087,21.636190223941625,23.863999442780965,16.27247304810429,16.85435173834139,18.244670135502204,18.658300853545516,22.819557968430722,23.082325683188547
11,110.0,15.298724790750564,19.961699373582512,15.495791944481367,22.339077288559007,23.385711083051437,23.667815611494582,23.620567567597103,23.938764458344924,23.083735167032945,23.382580187107354,23.251505729085213,17.939999325619514,19.471787516221966,17.698385021513896,19.250535040948108,19.32682151675334,22.843488004526723,21.63595228029249,23.86314335867988,16.27232457831013,16.854462872094583,18.243355429318242,18.656497366916803,22.820378560710726,23.08321369291031
12,120.0,15.29873389899971,19.962841855525514,15.495750943008824,22.33811323989748,23.385548125229782,23.667423921412237,23.619605704135186,23.937905383000356,23.084640119881847,23.382587963917096,23.25148338265087,17.94018215990815,19.471593756014528,17.698517405062578,19.250366951510237,19.326655353631956,22.841645225316775,21.635679949021007,23.86233700435413,16.27223745860765,16.85464974051356,18.24198256405036,18.654700133814995,22.821234517756555,23.084144325790877
13,130.0,15.29874437899581,19.964044542277133,15.495682762267435,22.33708248247253,23.385371783567003,23.66698147450407,23.61858607395233,23.93704278149345,23.085567271107283,23.382584509417864,23.2514331037579,17.940400927617308,19.471436609830366,17.698677069245498,19.25024037885,19.3265259806162,22.839738647129465,21.63536566841449,23.861571105673672,16.272205291165474,16.854904107483755,18.240517151027507,18.652905742119934,22.82210829348023,23.085099483748156
14,140.0,15.29875651170034,19.965291406322795,15.495577220445302,22.33598040407919,23.38520548441365,23.666481523548942,23.617503974351763,23.936169292838716,23.086502338510744,23.382626712013955,23.25134695107252,17.940650538001794,19.47131297438263,17.698861096111933,19.2501508468328,19.326422158020648,22.837766007482617,21.63500325591496,23.860834956091843,16.27221872028517,16.855217381175816,18.239054079768547,18.65111084821368,22.822986748039206,23.086064857155808
15,150.0,15.29877060554921,19.96657044018795,15.49542672941244,22.33480454471882,23.38501486629516,23.665919683548214,23.61635678802926,23.935279016931414,23.08743440741202,23.3826569867754,23.251218265665468,17.94092716433814,19.47121721658735,17.699066641228477,19.250097040893728,19.326346698485544,22.83572806599891,21.634588680635446,23.860116405221838,16.27227585755915,16.855582653789067,18.237460458061427,18.649313978396357,22.823858938076746,23.08702900518717
16,160.0,15.298787396459652,19.967871139136122,15.495224606043879,22.33355401926754,23.384797134575095,23.665293058345117,23.615142940173328,23.93436666621789,23.08835414894911,23.38270702371795,23.25104304180559,17.941228789738776,19.47114138000649,17.699293526420604,19.25006738180235,19.32629340060606,22.833625013064353,21.634118887389707,23.859421133822647,16.272369616878287,16.8559932053385,18.235829979269806,18.647513914640786,22.824716016359286,23.087982971494295
17,170.0,15.298804328352439,19.96918578276052,15.494965063740421,22.33222937488384,23.38456830752513,23.664600602239254,23.61386323845723,23.933431087610128,23.089255556044215,23.382734657322096,23.25081884566297,17.94155280827284,19.471104073403623,17.699538000523056,19.250065858719864,19.326263251131678,22.831458322197083,21.633593547135906,23.85873496349069,16.27250022326989,16.856443361584244,18.234148691487494,18.64571971558629,22.825552483051673,23.08892015416631
18,180.0,15.29882513255924,19.9705074185042,15.49464413210723,22.33083214341086,23.384315476753468,23.66384210012362,23.612518190036926,23.9324691913323,23.090133929925248,23.382809167763217,23.250544686356474,17.941898535341927,19.47108096625037,17.69980151704865,19.250085516664164,19.326248201131488,22.829230026182167,21.63301258191518,23.858061130529485,16.272663591175863,16.856928274542675,18.232404701873772,18.643918214445126,22.82636349099218,23.08983601264017
19,190.0,15.298846620322644,19.971831629814133,15.494258308023275,22.329364916846203,23.384046096027095,23.663018755498474,23.61111047102689,23.93148060473456,23.090986323077868,23.38285791463893,23.250219797858236,17.942265346565556,19.471070694765945,17.700082361704673,19.25012905815847,19.32625370060835,22.826944420297533,21.632376436116495,23.857394696514042,16.27286180596817,16.857444780903354,18.23060360088981,18.642116576747174,22.827146535337896,23.090726887499724
20,200.0,15.29887084279124,19.973154352860703,15.493805774424091,22.327831021630946,23.383737008536873,23.662132031980104,23.609642425558242,23.930466585902604,23.091810992549533,23.382918623683672,23.24984523223281,17.942652186067246,19.47109076941961,17.700380204502004,19.25020038822435,19.326278251251875,22.824604220242566,21.631686942723746,23.856737413285938,16.27309056201966,16.857990038107186,18.228761217181578,18.64032107533021,22.827899833923624,23.091591118249667
21,210.0,15.298897515484445,19.974472534309584,15.493284641602349,22.32623406498692,23.38341552852435,23.661184311618495,23.608117132695966,23.929426437415813,23.092606504313707,23.382976633978796,23.24942220776158,17.943058751281235,19.47113686786044,17.700696969094466,19.250292096454952,19.326320392235928,22.822213006375645,21.630946190598696,23.856084370221954,16.27335414120068,16.858561207368407,18.226873377143963,18.63853058133358,22.828622734523176,23.09242751855781
22,220.0,15.298925601317283,19.975784377386656,15.492694628746259,22.32457774421836,23.38307857735687,23.660178051512187,23.60653757256555,23.92836328378383,23.093372961866674,23.383026306614052,23.24895232906652,17.94348494018741,19.47120009163165,17.701029961989367,19.25040660848803,19.326382508223833,22.819771715922254,21.63015610611097,23.855446743249804,16.2736501211821,16.859156211159483,18.224919544673988,18.636740698778024,22.829314709879228,23.09323558616178
23,230.0,15.298956319527864,19.977088327957887,15.492035105969604,22.322865215450037,23.38271772612176,23.659115964138948,23.604907169887767,23.927276916891945,23.094110005587655,23.383087303127216,23.24843775983086,17.94393175607797,19.471272749804026,17.701381832894313,19.25054488993822,19.326462053610427,22.817288363819635,21.62931923446078,23.854812433934363,16.273978597412572,16.85977399683085,18.22291481537606,18.634990743624634,22.8299763794855,23.0940152387904
24,240.0,15.29898947703412,19.97838318922971,15.49130680922401,22.321101546879433,23.38234359236514,23.658001087739418,23.60322993861717,23.92617063194185,23.09481828060493,23.383135441625463,23.24787968144343,17.944398802554407,19.47138458878765,17.70175185692004,19.250709411686383,19.32656177099209,22.814765559374006,21.62843809912404,23.854191022899006,16.274341647051113,16.86041330667465,18.220955973832442,18.633226193534977,22.830608331630877,23.094767223071386
25,250.0,15.29902373130291,19.979668499147635,15.490509943383723,22.319289742548097,23.326469764360567,23.656836167800538,23.60150912750696,23.925044437942777,23.09549893197661,23.383234243545694,23.247281222887423,17.94488607730959,19.47151806568613,17.70214060901415,19.250894774909614,19.326680873251746,22.81220513876403,21.627515239523365,23.853587960843186,16.27474058701613,16.861073293789083,18.218906258215462,18.631475878658897,22.831211150167384,23.095492125533976
26,260.0,15.299060644854636,19.980943043197577,15.489646124819666,22.317433134292504,23.388646838436408,23.655624044383185,23.599746796322755,23.923903353115584,23.096152721090153,23.383258447468243,23.246644411811516,17.945394060532404,19.47167328455826,17.702548020728962,19.25110678089906,19.326822372655723,22.809612156351907,21.62655311288872,23.852989582062257,16.27517509052382,16.861753183296187,18.216843610365732,18.630162822728487,22.831786055989067,23.096190511833065
27,270.0,15.29909999277333,19.98220798589972,15.488716088302537,22.315536603974113,23.381134808645147,23.6543677448404,23.59794716063873,23.922747250307005,23.096780344175098,23.38331729381768,23.245971027598724,17.94592341503579,19.4718437447768,17.70297522721791,19.251344194178262,19.3269833476232,22.806991275618564,21.62555401175013,23.852412008560037,16.2756464981442,16.862451768561467,18.214852766917808,18.628041793262057,22.83233442542951,23.09686359962807
28,280.0,15.299140935406095,19.983461978512054,15.487721915263739,22.313602384309277,23.380708936995592,23.65306974041766,23.59611311399412,23.9215803870691,23.09738353795902,23.383402065637068,23.24526350025999,17.946473868745908,19.472045525392772,17.703421062661064,19.2516027539343,19.32717020608914,22.804339673563327,21.624520455693254,23.851841954081547,16.276154790403556,16.86316944629886,18.21248986474544,18.62636469901548,22.832856999400303,23.097512564117263
29,290.0,15.299184443737586,19.984705372219857,15.486664569404818,22.311634008235732,23.380281952742752,23.651732766048593,23.5942472922664,23.920396319350623,23.09796281119357,23.38347594294673,23.244523886500346,17.947046342439798,19.47226719976321,17.703887637873958,19.25189485273798,19.327374460577822,22.801668812220957,21.62345456269014,23.85129978803263,16.276701620857065,16.86390521818924,18.210519187066183,18.624680445342616,22.833355231646703,23.098138332461076
30,300.0,15.299229481672667,19.98593869949338,15.485545875977888,22.30963426747809,23.37983412554689,23.650359226707824,23.59235271404723,23.919209757164865,23.098519904285787,23.38354189349054,23.24375451020239,17.947638541961094,19.472519621301977,17.70437350950544,19.252207148682427,19.327602107619363,22.79897609857475,21.622358591329675,23.85076570321331,16.27728538949064,16.864659118623674,18.208478227376364,18.623024141714694,22.83383064381657,23.098742179508633
31,310.0,15.299277208894965,19.987161585252338,15.48436863186583,22.307606734485304,23.37938739536116,23.64895153894593,23.590430904069976,23.918028951770406,23.09905546244905,23.383663157078193,23.242956354698723,17.948253889697856,19.4727902399401,17.704880063304962,19.2525472970395,19.327855922754548,22.796264846207652,21.621234447506207,23.850264185898332,16.277907875834845,16.865430770085943,18.206397282544035,18.621407150248594,22.83428394046938,22.983166525874942
32,320.0,15.299327008565689,19.98837479014099,15.483133367301216,22.30555175698559,23.37893085836824,23.647511835535784,23.588485112355066,23.916927999630374,23.09957074124218,23.383794688992406,23.24213192671265,17.948891645412044,19.473100985452877,17.705406074808437,19.252914549533394,19.32813165071488,22.793537883048874,21.620084007123527,23.84977328337456,16.278568433728946,16.86621879464677,18.20390912558005,18.619811402452015,22.83471646570523,23.099887736163314
33,330.0,15.299379318600106,19.98957817549224,15.481842946183152,22.303475368592473,23.378474887907075,23.646042126367654,23.58651787022431,23.91565758043927,23.100066923184926,23.383872942692964,23.241282771783315,17.94955052802821,19.473425839754096,17.705953062888014,19.25330906992393,19.32843012741409,22.790799992740666,21.618909210798826,23.84930622031496,16.27927019578367,16.867024417338794,18.20147703759821,18.618219191196424,22.835129294580877,23.10043188221285
34,340.0,15.299433415585893,19.99077231903919,15.480498934915339,22.301375482060692,23.378018422891813,23.64454439927104,23.584530462685258,23.914420434766207,23.100545135018994,23.38404323734827,23.240410314835916,17.950231953171084,19.473788773500974,17.70652076270924,19.253727610208312,19.328754324555483,22.78804742982565,21.61771136533645,23.848863186581607,16.280010984796245,16.867845854491172,18.199462066475853,18.61667853867814,22.835523639843405,23.10095814974027
35,350.0,15.299489296477443,19.991957111720648,15.479103446755158,22.299258471642144,23.377558804336463,23.64302066304225,23.58252526107308,23.913191999576085,23.101005738456433,23.38414912186217,23.239516309886657,17.95093507802336,19.474173830281213,17.70710807658744,19.254174167523807,19.329101396743134,22.785291767808445,21.616492355804954,23.848441964701216,16.280789123980373,16.86868532121199,18.197174547286462,18.61518359555556,22.835900330355027,23.101467433413333
36,360.0,15.299546945931928,19.993133501289353,15.47765854009233,22.297122360120852,23.377101722184225,23.641472330787444,23.58050271622395,23.911976164795433,23.10145041899167,23.384302550927117,23.238601774665284,17.951659653881162,19.474579994316016,17.707716504877432,19.2546521878579,19.32946994065303,22.782522210184656,21.615253443522754,23.8480464301769,16.28160769977259,16.86953941693699,18.19556651792969,18.61368115598862,22.836260348073164,23.101960623062517
37,370.0,15.299607181444014,19.994300963651877,15.476165465513887,22.294970918642985,23.376649126490534,23.639901058777507,23.578466475876866,23.910769551359444,23.101879529067574,23.38446250673293,23.237668183752007,17.952406367659083,19.47501310237337,17.708345800188653,19.255153221915172,19.329868938283276,22.779751182905947,21.61399613561851,23.847672259367837,16.282466849957085,16.870410416927978,18.193281239493434,18.612241270146406,22.83660465987105,23.102438642189966
38,380.0,15.299669327768159,19.99546024130034,15.474626842743714,22.29280766832183,23.37618415574728,23.638308437343028,23.576416338629887,23.909566862471245,23.102294104877043,23.38463076749978,23.236717300982153,17.953174865166396,19.47547899628201,17.7089952583543,19.255684826522764,19.330288247458125,22.77696734030832,21.612721373561623,23.847322911019774,16.28336372889333,16.871296507738705,18.19123882407523,18.610793596649827,22.836934246768145,23.102902233938778
39,390.0,15.299733653960981,19.99661147889619,15.473044610305928,22.290631621737003,23.37571150912453,23.63669578117037,23.574354189074246,23.908354340215016,23.10269467055317,23.38481488339535,23.23574908179304,17.95396691328509,19.475975092763907,17.70966540812449,19.25624049536599,19.33073599207563,22.774183868718787,21.61143084935448,23.84700724455546,16.284300526474418,16.872197154050465,18.188753168103872,18.609400274041388,22.837249823149,23.10335224347909
40,400.0,15.299798831731591,19.997755385374262,15.471420172464791,22.288444443017962,23.375266097970485,23.635064298670052,23.572282554868963,23.907156900278196,23.103082673719317,23.38501605436372,23.234765563055245,17.95477850965453,19.476484531765763,17.71035604673793,19.256823092796807,19.33120515692612,22.771391145013368,21.6101254143709,23.846704714608705,16.28527377206001,16.873114383843937,18.186470846538796,18.60801947821942,22.837551884751914,23.10378942074319
41,410.0,15.299867422465013,19.998891851998167,15.469755487167076,22.28624657346496,23.37481601829291,23.63341529856759,23.57020173662455,23.90598951107116,23.103457983490706,23.38522721512591,23.233767406416337,17.955611944877674,19.477037545304817,17.711066205674214,19.257434212724625,19.33169746531639,22.768619786998773,21.608805896965094,23.846429508774236,16.286286272074996,16.8740441872073,18.18421959911218,18.606702365855217,22.837841574171584,23.104214308115203
42,420.0,15.29993706044678,20.000021053999603,15.468052601585997,22.284043682852115,23.37437713232923,23.631750051091164,23.568111535807382,23.904773653278053,23.103821545629287,23.385424939493426,23.232755584095862,17.956467442017136,19.477607578452293,17.71179662652792,19.258071648251992,19.332216528065395,22.765790216086465,21.607473618306418,23.846186848033973,16.287338156568886,16.874989652669623,18.182067703363632,18.605371761818034,22.83811932067159,23.104627453421354
43,430.0,15.30000915856849,20.001143526686896,15.46631279831781,22.281830353808456,23.37390901192202,23.63006933925,23.566014828315737,23.90358443427224,23.1041740774663,23.385671859300707,23.23173089450192,17.957342964330895,19.478202655000416,17.712547363361406,19.258735584904574,19.33275806867469,22.76312686104471,21.60612907823455,23.845968263216342,16.288426252224006,16.875949397951857,18.17973264381613,18.604098979615934,22.83838597598856,23.1050300444148
44,440.0,15.300082925798371,20.002258906431344,15.464538395614289,22.279610400022396,23.373462104689388,23.628374302469425,23.56391149877609,23.902415001963394,23.10451603358842,23.385942470278117,23.23069437205442,17.958240407458053,19.47883222114263,17.71331814696995,19.259425543354418,19.333324772052816,22.760245000123074,21.604773475075252,23.845777004680674,16.28955177578188,16.876921660335448,18.17762317501073,18.602816445578174,22.838641508877682,23.105422043099082
45,450.0,15.300158524062875,20.00336850608558,15.462729755676252,22.277389972405942,23.373026794147922,23.626665778272677,23.56180419693241,23.901237504831048,23.10484823168165,23.386202808456694,23.229646307601346,17.959157466470582,19.479471289006746,17.714107800694357,19.26013906279545,19.33391602754103,22.757506151015818,21.603407423291284,23.845611553318818,16.290715054205744,16.877907166233378,18.175446370444114,18.60158480572846,22.838887328047555,23.105803888439166
46,460.0,15.300235784667668,20.004471584859754,15.460889556175658,22.27516209290388,23.372594999657185,23.624944517633974,23.559691641106916,23.900087878418905,23.105170619022793,23.386472847667125,23.22858785284131,17.96009479117101,19.48014480677921,17.71491769878722,19.26087945799596,19.33452899111323,22.754721539402126,21.602031631714933,23.845483394275792,16.291915969009107,16.878907084373903,18.173254885417418,18.600346400573404,22.839123462109995,23.10617647128177
47,470.0,15.300315490050055,20.005568600847237,15.459019209201774,22.272931087365293,23.372156280468054,23.623211497267683,23.55757624015736,23.898916118401168,23.105484176001717,23.386773142090945,23.22751943583514,17.96105440773752,19.480860373768678,17.715747014442258,19.26164488424161,19.335167898834683,22.751959235633695,21.60064686347686,23.845346831726086,16.29315087548133,16.879918688969283,18.171104745294592,18.599222938706486,22.83935046037834,23.106539898360946
48,480.0,15.300395849679665,20.00666001343741,15.457119614417822,22.27069690348996,23.371750772875462,23.621467527088626,23.55545602716933,23.897757854626185,23.105789090323096,23.387071977413534,23.22644178818046,17.962032963072087,19.481585174917285,17.71659534970188,19.262437845335615,19.335831828644068,22.7492069250282,21.599253533377375,23.84526142403504,16.294422503818748,16.880942006899087,18.169013687037733,18.598097239223183,22.839568840659833,23.106895114588568
49,490.0,15.300479232447179,20.00774561110431,15.455192449942373,22.268464855234612,23.371335237290133,23.619712984650356,23.553336225075682,23.896640767073915,23.10608589219334,23.387438096853096,23.22535537112891,17.963030250686565,19.482335461350548,17.717463890438257,19.263253825730168,19.336513893073977,22.74644285457962,21.597852749347734,23.845199650512455,16.295728777579736,16.881978269298656,18.166805793980927,18.596978322852163,22.839778806038463,23.10724209350515
50,500.0,15.30056463002919,20.008825773148892,15.453239864812536,22.26622975068719,23.370923335175164,23.617948853084904,23.55121289507943,23.895496570919473,23.10637512216523,23.387750405284788,23.22426106065259,17.96404786368958,19.483119552904828,17.718349802449307,19.264092287826813,19.33722055558463,22.743710100944327,21.596443925634425,23.845167667565654,16.297069907152316,16.883024652397157,18.164670737797454,18.596957438049976,22.839981229930103,23.107581314863378
51,510.0,15.300650948787041,20.009900701532274,15.451262022069812,22.26398935133308,23.370531062746387,23.616175699382726,23.549088488127367,23.894375546805765,23.106656669576626,23.38808651412215,23.22315889835646,17.965083683477566,19.483922386984755,17.71925441963514,19.264963357830016,19.337952012814856,22.740975504132738,21.5950293047898,23.845151118421573,16.298445655078307,16.88408403734401,18.162539387406166,18.594085600814104,22.840176283812525,23.107913305481105
52,520.0,15.300738392404064,20.010970562442168,15.449260701916216,22.26175189720044,23.370099184515897,23.614393966535054,23.546963453167965,23.893271545921834,23.106931279694123,23.38842049659564,23.22204973173189,17.966140403198672,19.48474074560774,17.72017780959585,19.26585894787769,19.338703409721077,22.738232953517254,21.59360790947865,23.845160228027126,16.299853499739477,16.885152628914067,18.160424737566334,18.592956951236715,22.84036415397624,23.108238359880946
53,530.0,15.300829132516501,20.01203550235038,15.447237348131996,22.259522102188047,23.369731222856757,23.61260421633419,23.544840171457306,23.89217381107285,23.10719931959065,23.388827279686193,23.220933754197198,17.96721431027614,19.485596276194723,17.721118760444302,19.266764001691314,19.339478624729683,22.735533331280788,21.59218095867492,23.84519766742042,16.301297675439788,16.886232354431737,18.158315850153564,18.5921188891647,22.840545317038934,23.108556556541366
54,540.0,15.300920753409576,20.013095501077476,15.445193687568958,22.257281839676576,23.36935609380906,23.61080694829188,23.542716344654984,23.891076420881497,23.107460932851172,23.389221956909502,23.219811295166284,17.96830754255877,19.486466786621044,17.722077543071137,19.267702118702648,19.340277416700637,22.73278672279913,21.59074842930571,23.845271350143065,16.30277067438224,16.88732201305435,18.156230895384205,18.590754878606152,22.840720124654872,23.108868300437695
55,550.0,15.301014598906956,20.014150949100234,15.44312848726638,22.255049036155384,23.36895260091466,23.609002848532274,23.540595578710253,23.88999498916037,23.107716345327205,23.38962624507797,23.218683191214353,17.96941880406238,19.487369910104128,17.72305433132614,19.268662943380164,19.341094870145604,22.730104291868937,21.589311106577114,23.84535230407787,16.304277736296676,16.888422347474954,18.154112249330694,18.591025709054893,22.8408886108448,23.109174074426143
56,560.0,15.301109154454577,20.015201835456715,15.441045920941724,22.25281758735369,23.36856833119403,23.607191963425688,23.538473487682886,23.888920930297967,23.107965878343713,23.39003528720496,23.217549586403173,17.970547646339373,19.488285714936495,17.72404841328068,19.26965037613122,19.341935001246597,22.72741306091412,21.58786883022794,23.845473345961352,16.305815110703918,16.88953069995025,18.152060869590354,18.589127357031856,22.8410514874735,23.109474186463025
57,570.0,15.301205577641822,20.016248275185013,15.438943554786533,22.250589285334595,23.368172345157976,23.605375076822025,23.536350979420664,23.887857521742582,23.108209805637028,23.390480955156825,23.216410754571005,17.971693469673415,19.489230550217464,17.725059669512905,19.27065328662898,19.34279371022033,22.687042322371443,21.586422650692924,23.84561625774421,16.307386065733024,16.89064801091284,18.15000154376225,18.58912798154292,22.84120877543902,23.109768344176324
58,580.0,15.301304092754416,20.017290252717682,15.436826799842871,22.24836178696545,23.367846565262994,23.603552353382742,23.534232951727187,23.88682100231927,23.108448359595272,23.390909637146134,23.215266865239133,17.9728563956469,19.490202862008974,17.726088448652373,19.271677546531585,19.343675159385633,22.722053298906975,21.584972801318415,23.845787039397667,16.30898347121695,16.891773779318196,18.14795239159359,18.588366178528148,22.841360766130364,23.11005763435808
59,590.0,15.30140375278392,20.018328184843384,15.43469256088732,22.246139166090657,23.36747965387412,23.601724393448013,23.53211780190744,23.885785603517228,23.108681899855412,23.367959552247584,23.214118676823595,17.97403630873677,19.491182390253023,17.72713390623029,19.272725949954896,19.34457797784539,22.71945026750413,21.583518974454094,23.84596352142367,16.310612929643533,16.892907506756195,18.145916294548407,18.587426196287243,22.841507447101204,23.110341250395066
60,600.0,15.301505506905928,20.019362058280002,15.432544407579412,22.243919819730205,23.3671441453721,23.59989127353574,23.530001152905356,23.88475152329276,23.10891071485111,23.368738736662962,23.21296609370579,17.975234377375845,19.492190307382867,17.7281952956738,19.273791928287217,19.345503576512453,22.71673642253877,21.58206199322251,23.846182351528643,16.3122707898302,16.89405206776855,18.143906137210095,18.586612113899236,22.841649581982907,23.110620353565793
61,610.0,15.301608517155454,20.020391932846326,15.430382173722924,22.241704387476393,23.366817818559557,23.59805346635359,23.52789515535431,23.883740629984015,23.109134673151033,23.392325211491222,23.21180964459505,17.976448146449126,19.493220269315714,17.72927395342049,19.274880433369884,19.346444914022005,22.71409896591706,21.580602096165432,23.846415405625613,16.31396159013619,16.895201668288493,18.14188808219955,18.585923532809236,22.841787107233625,23.110894608906218
62,620.0,15.301712424643318,20.021417841256564,15.428208300666576,22.239500482114902,23.3664857049125,23.59621141272902,23.525787997905717,23.88272733870062,23.10935410361856,23.39281469658443,23.210649329836794,17.97767898091579,19.49427443090679,17.7303686347554,19.275987415418744,19.34740661371446,22.711468453757774,21.579139341517685,23.84667438336181,16.315672895747056,16.896357039978422,18.13989056577897,18.584964916343512,22.841919776795685,23.11116448095751
63,630.0,15.301818849940098,20.022440125882813,15.426019958635267,22.237277873735607,23.366137072385772,23.594365139412773,23.523678758205453,23.881736839224104,23.109569436460113,23.39316668212484,23.209485669101003,17.97892463137758,19.49534567851227,17.731479702900184,19.277126707773107,19.348389182926926,22.708864556771097,21.577674237851145,23.846954697699314,16.31741634386868,16.897521784101624,18.137911905534242,18.584288811819903,22.842048563989923,23.11142989352134
