,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
12,120.0,-6.208690686546815,-6.208686184451517,-6.208690289734255,-6.208688136288108,-6.2086877654208115,-6.208690821639318,-6.208690600593493,-6.208687912025155,-6.208699509154114,-6.208686593745434
13,130.0,-6.20881991884804,-6.20881433808171,-6.20881888517943,-6.208821213077602,-6.208821256572497,-6.208819537445148,-6.208814842486854,-6.208818428384451,-6.208816730606733,-6.208817261673264
14,140.0,-6.208978219632554,-6.208976964351798,-6.208976277350302,-6.2089786864448255,-6.2089740576612655,-6.208977215947533,-6.208974538431673,-6.208975984983334,-6.20897584279413,-6.208974369206788
15,150.0,-6.209165301541199,-6.209161889260984,-6.209166377913177,-6.2091615080404186,-6.2091626492110965,-6.209158279791831,-6.20916397652966,-6.209163534211561,-6.209161709950804,-6.209160658655736
16,160.0,-6.209383999523405,-6.209378459134561,-6.209383635755547,-6.209380709967033,-6.209372714431979,-6.209390716096104,-6.209398382207082,-6.209381597040815,-6.20938014500712,-6.209365882645897
17,170.0,-6.209636242618904,-6.209631110175724,-6.20963883257055,-6.209635009871711,-6.209631262021744,-6.209634963665188,-6.209629061473474,-6.209634044464195,-6.209630571059457,-6.209631793639778
18,180.0,-6.209917792277858,-6.20991629373854,-6.209921101885311,-6.2099188687108615,-6.209918362166567,-6.209920618070114,-6.209915804767143,-6.2099249372511105,-6.209917686975304,-6.209917535903288
19,190.0,-6.210234108343061,-6.210236733814805,-6.2102423610437185,-6.2102419824078,-6.210240145679417,-6.210241146860212,-6.210240125050616,-6.210238518197718,-6.2102374446485005,-6.210238150596104
20,200.0,-6.210596347442784,-6.210598144182966,-6.210605093937847,-6.210598494806545,-6.210594481540052,-6.210597846852813,-6.210600610461066,-6.210596121721612,-6.210597859134162,-6.210593913132811
21,210.0,-6.2109811692194485,-6.210988289702702,-6.211003692922589,-6.21099354321749,-6.21099689221201,-6.2109882568779495,-6.21099071498248,-6.210991119835773,-6.210987398191982,-6.2109876805787465
22,220.0,-6.211424730188255,-6.211418609400007,-6.2114223042603935,-6.211424137245956,-6.21142130142173,-6.211423142604511,-6.211425731970499,-6.211431490706,-6.211423351019839,-6.21142066535566
23,230.0,-6.211905550883045,-6.211901275201083,-6.211892913610681,-6.2118901113668255,-6.2118938378476924,-6.211890606326604,-6.211887855403164,-6.211900555328534,-6.211889560551192,-6.2118911020116725
24,240.0,-6.212404021878144,-6.212397221432576,-6.212403091418332,-6.212401124315681,-6.2123984599947715,-6.212399561100466,-6.212397068060913,-6.212397846786752,-6.212397558542229,-6.212396433207816
25,250.0,-6.2129472714184235,-6.212942812074318,-6.2129487244449555,-6.212947271183666,-6.212944845025634,-6.212943335549624,-6.212944068501108,-6.2129476581370335,-6.212944898855552,-6.212947996549007
26,260.0,-6.213535397215899,-6.21354221256322,-6.2135342905363915,-6.213533789699645,-6.213532276578477,-6.213532318128913,-6.2135293225803645,-6.213538043316269,-6.213530861102761,-6.213527934026917
27,270.0,-6.214157010517519,-6.214153242338987,-6.214159115243299,-6.214158684006753,-6.214153202106255,-6.214162200489835,-6.214154584226192,-6.2141579260982285,-6.214155831124575,-6.214156907511572
28,280.0,-6.214822503381372,-6.214816303756754,-6.214826140247184,-6.214825391339888,-6.214827346612403,-6.214818459816574,-6.214849761009259,-6.214824275824426,-6.214824157989658,-6.214849661086499
29,290.0,-6.215532123617404,-6.215525605864257,-6.215531092797074,-6.2155284143205725,-6.215528671076173,-6.215560775183038,-6.215527482940036,-6.215530528622974,-6.215525679735641,-6.215525026010822
30,300.0,-6.216277801097126,-6.216269244921465,-6.216274176754529,-6.2162750760899455,-6.216274023408417,-6.2162796778812535,-6.216273068988127,-6.216301233470467,-6.2163037111742,-6.216301288573087
31,310.0,-6.21706427611156,-6.217072354021229,-6.217093569478816,-6.217077886365614,-6.2170592924284165,-6.2170596805818015,-6.217078896692885,-6.21706651245044,-6.217059514312444,-6.217059241828458
32,320.0,-6.21789508561966,-6.217911958121228,-6.2178891450809965,-6.217890297529062,-6.217887438308699,-6.217887062226898,-6.217884699203681,-6.217900235600631,-6.217889502768915,-6.217882756846388
33,330.0,-6.2187635481371455,-6.218752922188076,-6.218785889159174,-6.218784603830481,-6.218757835953971,-6.21877863871596,-6.2187562439268795,-6.21878246187929,-6.218752028695247,-6.21875640847713
34,340.0,-6.219665094550437,-6.219660292973081,-6.219667391633191,-6.219664318247536,-6.219673231083748,-6.219690395140798,-6.219661197172159,-6.219662260153385,-6.219667872826794,-6.2196852555784
35,350.0,-6.220633322310366,-6.220603390206978,-6.220613801408633,-6.220615547927611,-6.220611355963111,-6.220611933005103,-6.220608964189613,-6.220636912448538,-6.220607764030164,-6.22060790665546
36,360.0,-6.221600885193828,-6.221618027555855,-6.221600723456636,-6.221617409844581,-6.221622678066817,-6.221598973067987,-6.221610564676667,-6.221623082508325,-6.2216217560573694,-6.221594717037086
37,370.0,-6.2226447207204645,-6.222628981116686,-6.222636496358233,-6.222634314001722,-6.222637161934895,-6.222622373171044,-6.22262708177823,-6.222642073954529,-6.222649561884853,-6.222618948929375
38,380.0,-6.22372122196777,-6.223711344751787,-6.22372198160849,-6.22369469171765,-6.223716467645835,-6.223692284072114,-6.223715392860447,-6.223695076459969,-6.223715436189698,-6.223688784202185
39,390.0,-6.224828228065255,-6.224809367835847,-6.224829465725314,-6.224820132720868,-6.22480917678153,-6.224805619168778,-6.224821670347732,-6.224824694846959,-6.224823184917007,-6.224820472747264
40,400.0,-6.225959417436822,-6.225964871574198,-6.2259656778205335,-6.225950811439339,-6.225955822454652,-6.225971936460593,-6.22596809908012,-6.225949531447543,-6.225954054571557,-6.225967099245618
41,410.0,-6.227161155170708,-6.227150225157556,-6.227161772593796,-6.227150333348434,-6.227158878041228,-6.227156923501845,-6.227147386657278,-6.227150808905525,-6.227154995531262,-6.227119391263368
42,420.0,-6.228386124388518,-6.2283612642969395,-6.228360653796437,-6.228357348111646,-6.228371871504657,-6.228381578858205,-6.228375767128382,-6.228376279854829,-6.228379160573195,-6.228338389996629
43,430.0,-6.229645964432318,-6.229628684093056,-6.229659635941814,-6.229646990781504,-6.2296391676026905,-6.229634068763045,-6.229633527452339,-6.229644080077241,-6.229627058016142,-6.229639437080188
44,440.0,-6.23095091914581,-6.230935953735523,-6.230945686710556,-6.230945183121751,-6.230928019385941,-6.230940498385901,-6.23093884119459,-6.230947494204854,-6.230933936949148,-6.230931762461788
45,450.0,-6.232292284340926,-6.232278038392531,-6.232276573647814,-6.232294161429629,-6.232276139546645,-6.232292843795063,-6.2322768997916445,-6.23229162081797,-6.232265470414998,-6.2322510334780485
46,460.0,-6.233670422228764,-6.233650291715867,-6.233676095216576,-6.233672672645406,-6.2336343154779,-6.233656313502379,-6.233650573698729,-6.233671350015152,-6.233648176408803,-6.233665535340488
47,470.0,-6.235082581567671,-6.235043606667946,-6.235080353579671,-6.235084097684148,-6.235087708546674,-6.235093075375578,-6.23508075849488,-6.235068938690373,-6.2350862184263525,-6.23506747110868
48,480.0,-6.236536361683797,-6.236527670585992,-6.236548704568567,-6.236529557909129,-6.236540683865764,-6.236531694606024,-6.236538240014945,-6.236540740334265,-6.236527987178012,-6.236524498580734
49,490.0,-6.238033398511724,-6.238001606194611,-6.238020459054209,-6.238033426321367,-6.238023832083491,-6.238021392142675,-6.238041543310972,-6.238019810702062,-6.238020743119264,-6.23802626654149
50,500.0,-6.239552135837162,-6.239545575792996,-6.239558476801829,-6.239552170789719,-6.23955111269069,-6.2395520748946005,-6.2395506269938075,-6.239552205233192,-6.239544915431909,-6.239563251426846
51,510.0,-6.241120477202958,-6.2411158372593425,-6.2411212257584285,-6.241126657329379,-6.241112416526366,-6.2411135057563785,-6.241114307738568,-6.24111213424518,-6.241113542509695,-6.241108971568924
52,520.0,-6.242722595402581,-6.242710786261655,-6.2427137364002085,-6.242729989674454,-6.2427146771739155,-6.242719128792483,-6.242714324278127,-6.242719058382316,-6.242709381401324,-6.242709874677391
53,530.0,-6.244367116904083,-6.244362857484922,-6.24436943636777,-6.2443621939300655,-6.244358540464503,-6.244359389004477,-6.244357784620573,-6.244370211770219,-6.2443662951971195,-6.244355352848728
54,540.0,-6.246045720982742,-6.246034873685393,-6.2460480424083284,-6.2460322676832165,-6.246035876558764,-6.246037802539168,-6.2460402571850775,-6.2460377518352335,-6.246029874511881,-6.246031836095258
55,550.0,-6.247751288169299,-6.247737906967486,-6.247750155169325,-6.247763673126369,-6.247757874384622,-6.24775072193972,-6.247746765072948,-6.247756392797721,-6.247751739409253,-6.247756159245042
56,560.0,-6.2494994739526755,-6.249483759978143,-6.249497409224398,-6.249501420962914,-6.249494782504833,-6.249502056676142,-6.24950065845435,-6.24949945142718,-6.249493648334217,-6.249484695044979
57,570.0,-6.25128816617601,-6.25127067768682,-6.251287644577891,-6.2512840930548395,-6.251275919315932,-6.251282526099844,-6.251273820748253,-6.251280702459096,-6.251274296037499,-6.25127340656363
58,580.0,-6.253105814157861,-6.253085984670416,-6.253102444652585,-6.253102480602871,-6.253097748805889,-6.253102112298726,-6.2530943615502315,-6.253110261001667,-6.253092274505722,-6.253090778392719
59,590.0,-6.254954023007555,-6.25493894249182,-6.254953415230158,-6.254952636971631,-6.25494324131796,-6.254948400732835,-6.254944348575252,-6.25494807771335,-6.254946629356548,-6.2549434031065125
60,600.0,-6.256838819385797,-6.256823261584604,-6.256842317832756,-6.2568411728223605,-6.2568416353806695,-6.256831864258984,-6.256826836803642,-6.25683057249482,-6.256830270932425,-6.25682928266385
61,610.0,-6.258755458843037,-6.258740731330294,-6.258758906293964,-6.258759876515279,-6.258753445316841,-6.258749229973244,-6.25874716090948,-6.258753608238488,-6.258749489967377,-6.258744386044612
62,620.0,-6.260707752188712,-6.260696851691793,-6.2607086497888425,-6.260708048902204,-6.260704674734145,-6.260705836627718,-6.260699760201259,-6.260703810024549,-6.260702094067766,-6.260696670457248
63,630.0,-6.2626949957749165,-6.262676110339345,-6.262694650677453,-6.262690646607506,-6.262686194034844,-6.262693394805168,-6.262684529695014,-6.262690088124094,-6.262685275363014,-6.262683283416439
64,640.0,-6.264712439742001,-6.264698446337393,-6.264717374560362,-6.264710629849405,-6.264702982165731,-6.264706932595547,-6.264702185928876,-6.2647067431568075,-6.264701937099037,-6.264698928070632
65,650.0,-6.266759250860999,-6.266744583526729,-6.2667629827884666,-6.266760318741494,-6.266754664825356,-6.266760299388302,-6.26675194948822,-6.266754968129744,-6.266752435796684,-6.266749351220638
66,660.0,-6.268845644482137,-6.268826398220619,-6.268848533805064,-6.26884209248582,-6.268836610550898,-6.268839941609489,-6.268834159514444,-6.268844749488578,-6.26883871095379,-6.268831519139254
67,670.0,-6.270957491938015,-6.270942419414879,-6.270959812723854,-6.270957901346675,-6.270951621121223,-6.270954050364982,-6.270948301792875,-6.270952857866169,-6.270949772165242,-6.27094510444882
68,680.0,-6.273103901574914,-6.273086585044653,-6.273105830339093,-6.273105487009307,-6.27309710074311,-6.27310102412253,-6.273094874546315,-6.273100060553559,-6.27309576110112,-6.273092199687829
69,690.0,-6.275281028233609,-6.275264715084831,-6.275284689125147,-6.275280272849142,-6.275274127811015,-6.275277861421128,-6.275268288666495,-6.275276684411205,-6.275274843461297,-6.2752686869509455
70,700.0,-6.277489621653533,-6.277473179043596,-6.277491403868135,-6.277487883828534,-6.27748245494343,-6.277485569482263,-6.277480888792983,-6.2774849723611075,-6.277480178248068,-6.277476765972071
71,710.0,-6.279728365725863,-6.279711378615508,-6.279730554826697,-6.2797278542819,-6.27972211855991,-6.279724048212476,-6.279719034174469,-6.279724192637785,-6.279719721394709,-6.27971725248272
72,720.0,-6.281997988884009,-6.281980408765812,-6.281999549425961,-6.281999789716499,-6.28199077680506,-6.281993693322763,-6.281987054978867,-6.281992734860266,-6.281988182342126,-6.281985229053451
73,730.0,-6.284297897392281,-6.284279168735398,-6.284299491856996,-6.284296892409138,-6.284288710529479,-6.2842926709665425,-6.284286691511574,-6.28429394051275,-6.284286756546342,-6.284283361083474
74,740.0,-6.28662693050516,-6.286608933133291,-6.286629166906882,-6.286626071288906,-6.286619255791588,-6.286622327646195,-6.28661542474428,-6.286621730169366,-6.286617281861551,-6.286611431724951
75,750.0,-6.288985215931666,-6.288968323941886,-6.288987786060568,-6.288985002677209,-6.28897847031153,-6.288980848805941,-6.2889739375229095,-6.288980210662063,-6.288975835117371,-6.288971895296889
76,760.0,-6.291373383857125,-6.291355663813819,-6.291375670027614,-6.291374826714596,-6.291365624104303,-6.291369023856101,-6.291361955790808,-6.291368524646894,-6.291364311634281,-6.291359573271999
77,770.0,-6.293791228611045,-6.293772752297371,-6.29379510570549,-6.293790574696179,-6.293783479747564,-6.293786311570568,-6.293779796486364,-6.2937858629372565,-6.293781200273677,-6.293776773070357
78,780.0,-6.296236304474009,-6.296219973537568,-6.296239460352423,-6.296236565114477,-6.296229616031207,-6.2962315100829285,-6.2962244110838395,-6.296231750113989,-6.296227283796443,-6.2962230049544345
79,790.0,-6.298711390537916,-6.298692790498324,-6.298714226637438,-6.298711447170958,-6.298703542161298,-6.298706794140138,-6.29869942220381,-6.298706409658565,-6.298701689175749,-6.298696966731373
80,800.0,-6.301214302197572,-6.301194955075991,-6.301216876868229,-6.30121413623684,-6.301206757779118,-6.301209045352879,-6.301202856231023,-6.301208459016725,-6.301204153100754,-6.3012000817283305
81,810.0,-6.303745363737113,-6.303726078051756,-6.3037478103061355,-6.303744795865224,-6.3037385925109515,-6.303740284946046,-6.303733037257367,-6.303739744581794,-6.303735109200156,-6.303730084282648
82,820.0,-6.306304344761148,-6.306284556748941,-6.306306669435271,-6.306303757648914,-6.306297512557236,-6.306298792857603,-6.306291356900241,-6.306298218985441,-6.306293619725847,-6.306289177696991
83,830.0,-6.308890262231221,-6.308870372322646,-6.308892543827375,-6.308889670558128,-6.308882361007301,-6.308884477758824,-6.3088783439549525,-6.308885023244646,-6.308879640581047,-6.308874129104711
84,840.0,-6.311503629203308,-6.311484184525525,-6.311505895601887,-6.311502859793591,-6.311496117778362,-6.311497332213101,-6.311490977313183,-6.311497489762805,-6.311493097943298,-6.31148814735069
85,850.0,-6.314143864991485,-6.314123277813654,-6.3141463259723904,-6.314143406134245,-6.314136250074749,-6.3141383900286865,-6.3141303752050915,-6.314138052050244,-6.314133113185006,-6.3141283464771085
86,860.0,-6.316811115035228,-6.3167903283353874,-6.316813740334975,-6.3168110175928005,-6.316803547913738,-6.316805468754657,-6.316797734031343,-6.316804890516856,-6.316799790361264,-6.316795560247839
87,870.0,-6.319505044577539,-6.319484130577424,-6.3195075924359045,-6.31950417463921,-6.31949669395199,-6.319498867033994,-6.319491384049851,-6.3194987464343315,-6.319493808343289,-6.319488965390795
88,880.0,-6.322224677953694,-6.322203966234897,-6.3222274784112065,-6.322224474781169,-6.322216595025103,-6.322219397261616,-6.322211154700666,-6.3222188247835005,-6.322213115565882,-6.322208497602041
89,890.0,-6.324971320036962,-6.3249497368700345,-6.324973837715119,-6.324970787644516,-6.324962683131047,-6.324966633785117,-6.3249564196087995,-6.324964658287162,-6.324959848101988,-6.324954767145265
90,900.0,-6.327743346925109,-6.327721757984103,-6.327745847753952,-6.327742673909926,-6.327735043705306,-6.327737164183887,-6.327728968873566,-6.32773667341407,-6.327730945590299,-6.327726653988386
91,910.0,-6.330540545413082,-6.330518636302304,-6.3305435481179195,-6.3305406150430255,-6.330532931238206,-6.3305350053278335,-6.330526621291825,-6.33053390483411,-6.330529089972587,-6.3305242425175905
92,920.0,-6.333363878195127,-6.333341831874967,-6.333366686585397,-6.3333629259537565,-6.333354972469673,-6.333357661939961,-6.333349316020323,-6.333356704094083,-6.333352137798555,-6.3333470882921805
93,930.0,-6.336212058722001,-6.33619020332876,-6.336214956867187,-6.336211553749931,-6.336203548354062,-6.336206008653934,-6.336197590433001,-6.336205320348755,-6.336199717780904,-6.336195197733611
94,940.0,-6.339085647548798,-6.339062992275641,-6.33908824534116,-6.339084765115956,-6.3390765611684134,-6.339078825740285,-6.339070711305144,-6.339078678006925,-6.339073324089978,-6.339068222268431
95,950.0,-6.34198368360734,-6.34196090368251,-6.341986471018717,-6.341982914287856,-6.341974651424238,-6.341977150466421,-6.341968433859582,-6.341976377310378,-6.341971418465817,-6.3419663268014865
96,960.0,-6.344907031881855,-6.34488316219863,-6.344908962655656,-6.3449057732239,-6.344896935101803,-6.344899641107765,-6.344891193451,-6.34489976476487,-6.3448937776546614,-6.344888805177503
97,970.0,-6.347852938078388,-6.3478300509635615,-6.347855976715403,-6.34785257110663,-6.347843997618001,-6.34784656720069,-6.347837787934071,-6.3478459339204765,-6.347840450576391,-6.3478354394638306
98,980.0,-6.350824679995321,-6.350801043710255,-6.350828129556621,-6.350823485389542,-6.350815224807873,-6.350817720887076,-6.350808887071146,-6.350817094491599,-6.350812076122582,-6.350806644953217
99,990.0,-6.353819814691348,-6.353795760053649,-6.353822451625287,-6.353818384486943,-6.353810544808321,-6.35381269040601,-6.353804384777048,-6.353812304791077,-6.353806695799684,-6.353801512357235
100,1000.0,,,,,,,,,,
