,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
30,300.0,7.388276450723944,7.387351777697713,7.389574008119776,7.391122892812613,7.390585153069585,7.390603676588491,7.387799191946283,7.3881562064843695,7.390516963763495,7.387981269759581
31,310.0,7.777925357276968,7.777004454128805,7.779223035363024,7.7807761896955485,7.780237174788322,7.780258128559168,7.77744802180734,7.777803380760371,7.780170841760895,7.777632728534738
32,320.0,8.16789613818827,8.166978220139677,8.169193514083526,8.170750598799229,8.170210494072961,8.170233540025322,8.16741802853119,8.167771928788115,8.17014575444208,8.167605502716919
33,330.0,8.557827700791163,8.556912113311418,8.559124434546272,8.560685152767062,8.56014411686768,8.560168964942637,8.55734824869052,8.557700860013036,8.560080745290762,8.557538596794489
34,340.0,8.94738701568959,8.946473216246089,8.948682838343492,8.950246930001951,8.949705098529696,8.949731500141693,8.946905763618005,8.947257232305052,8.949642902084141,8.947099064824378
35,350.0,9.336267807922702,9.335355349740396,9.337562510860257,9.339129747757278,9.338587236511358,9.338614978741761,9.335784392605762,9.33613484474779,9.338526050147431,9.335980703098743
36,360.0,9.724189296475146,9.723277814262827,9.72548272206353,9.727052903529962,9.726509811353612,9.726538711857904,9.723703434415354,9.72405297874872,9.726449493906024,9.723902791121237
37,370.0,10.11089494860823,10.109984146131305,10.112186982039834,10.113759931159528,10.113216342411361,10.113246244994096,10.110406423493968,10.110755153882161,10.113156773133921,10.110608847319785
38,380.0,10.496151233839743,10.49524087318008,10.49744179607858,10.499017356421138,10.498473343107513,10.498504113902822,10.495659885675233,10.496007883251531,10.498414418682097,10.495865384288344
39,390.0,10.879746374083204,10.878836266404658,10.881035415803725,10.882613448608458,10.882069072213683,10.882100596405875,10.879252089861348,10.879599424870015,10.882010704182408,10.87946066005464
40,400.0,11.261489093417085,11.260579091065411,11.262776589821584,11.264356971579842,11.263812284630717,11.263844463649047,11.260991799155528,11.261338532527763,11.263754397199676,11.261203428853932
41,410.0,11.641207374654329,11.64029736442071,11.642493321058591,11.644075941442122,11.643530988841722,11.643563737967579,11.640707028620783,11.641053213320875,11.64347351700777,11.64092169857114
42,420.0,12.018747231391984,12.017837128783722,12.020031639482745,12.021616399569313,12.021071219732502,12.021104466061223,12.01824381836296,12.018589500535303,12.021014107688336,12.01846150355383
43,430.0,12.393971504360492,12.393061248744745,12.395254399029682,12.396841209786079,12.39629583560316,12.396329516311729,12.393465030767318,12.393810250713507,12.396239035382175,12.393685701616839
44,440.0,12.766758690176005,12.765848240667003,12.768040106853256,12.769628887837728,12.769083347493345,12.769117408368615,12.766249180014306,12.766593973024344,12.769026817818224,12.766472803363293
45,450.0,13.13700180945719,13.136091141443444,13.138281791867188,13.139872470119508,13.139326787787606,13.13936118197486,13.1364893008453,13.136833697904894,13.139270493091704,13.136715840780706
46,460.0,13.504607319913344,13.503696422124566,13.50588591819541,13.50747842728582,13.506932623717752,13.506967310659848,13.504091862202495,13.504435890594749,13.506876533316422,13.504321280742431
47,470.0,13.869494078633887,13.868582950677432,13.870771347774355,13.872365626989565,13.871819720015996,13.871854664549394,13.868975729993526,13.869319413811642,13.871763807400168,13.86920798765437
48,480.0,14.2315923565354,14.230681006814356,14.232868355057555,14.234464348700927,14.23391835365468,14.233953525243413,14.231071181929536,14.231414542512766,14.233862595892598,14.2313062381918
49,490.0,14.590842906706278,14.589931350681045,14.592117695586824,14.593715352378334,14.593169282456596,14.593204654538626,14.590318976212128,14.590662032519116,14.593113659683892,14.59055678990626
50,500.0,14.947196087427551,14.946284346152881,14.948469729198525,14.95006900175781,14.949522868327563,14.949558417759523,14.94666947483586,14.947012243761685,14.949467363314344,14.94691000445463
51,510.0,15.30061103975566,15.299699138654493,15.301883597765753,15.303484442165052,15.302938255024362,15.30297396160786,15.300081821409519,15.300424318057692,15.302882852805755,15.30032502536627
52,520.0,15.65105491887262,15.650142886718818,15.652326456685532,15.653928832065352,15.653382599665232,15.653418445742364,15.650523172713786,15.650865410628926,15.653327287226757,15.650769009548958
53,530.0,15.99850217787533,15.997590045938754,15.999772758776613,16.001376627011318,16.000830356645487,16.000866326753272,15.99796798265429,15.99830997402179,16.000775122653863,15.9982164112048
54,540.0,16.342933902219798,16.342021703558935,16.344203588821166,16.34580891422986,16.345262612196017,16.345298692771504,16.34239733685376,16.34273909267031,16.34520744676994,16.342648316383876
55,550.0,16.684337192760115,16.68342496163583,16.685606046682313,16.687212795776624,16.686666467514495,16.686702646641166,16.68379833580797,16.684139866029923,16.6866113620281,16.684051826118573
56,560.0,17.022704595085724,17.02179236647681,17.023972676710503,17.02558081797453,17.025034468184547,17.02507073537507,17.022163524327393,17.02250483799639,17.024979415098606,17.02241948583686
57,570.0,17.35803357273935,17.357121381943724,17.35930094101392,17.360910444712992,17.36036407745601,17.360400423466864,17.357490364836003,17.357831470189954,17.360309070174115,17.357748758645315
58,580.0,17.690326021813284,17.689413904124656,17.691592734104514,17.69320357211673,17.692657190902565,17.692693607571705,17.689780752042285,17.69012165660877,17.692602223645824,17.69004153998038
59,590.0,18.019587824419098,18.01867581485714,18.02085393640377,18.022466082070814,18.021919689931842,18.02195617004215,18.01904056646354,18.0193812771425,18.021864757633065,18.019303711123463
60,600.0,18.345828438524048,18.344916571627834,18.347094004113817,18.348707432112754,18.348161031668134,18.348197568827143,18.345279264317057,18.34561978745184,18.348106129879426,18.34554472908042
61,610.0,18.669060521732995,18.668148831386905,18.67032559302509,18.671940279251757,18.6713938727617,18.67143046129894,18.668509501338377,18.668849842777906,18.67133899757502,18.668777250388196
62,620.0,18.989299586635784,18.988388105937155,18.990564213883168,18.99218013535153,18.99163372476589,18.991670359643727,18.98874678816473,18.989086953317145,18.991578872744643,18.989016786494552
63,630.0,19.306563685459167,19.305652446613124,19.307827917063232,19.309445051813668,19.308898638812572,19.308935315548233,19.306009175015422,19.306349168895252,19.30884380693182,19.30628138843108
64,640.0,19.620873121852842,19.619962156099557,19.62213700437117,19.623755331391227,19.623208917420207,19.62324563201938,19.620316963505296,19.620656790774845,19.62315410301558,19.62059135861904
65,650.0,19.932250187777544,19.931339525327214,19.933513765934446,19.935133265085682,19.934586851386623,19.934623600284695,19.931692443539816,19.93203210854503,19.9345320521095,19.93196898776782
66,660.0,20.240718923518216,20.239808593518127,20.241982240234492,20.243602892190385,20.243056479827867,20.24309325983868,20.240159653357377,20.24049916015942,20.243001693606534,20.240438314905663
67,670.0,20.54630489904668,20.545394929556043,20.547567995477934,20.549189781663156,20.548643371547282,20.548680179819936,20.54574416089955,20.54608351330336,20.5485885965536,20.546024908753836
68,680.0,20.849035015019,20.84812543299075,20.85029793058686,20.85192083312804,20.85137442603449,20.851411260013748,20.848472864813097,20.848812066391385,20.85131966065397,20.848755668724102
69,690.0,21.148937321796566,21.148028153083573,21.150200094241733,21.151824095918375,21.151277692505904,21.15131454989839,21.148373813490053,21.14871286760513,21.151222935312664,21.14865864395652
70,700.0,21.446040855060637,21.445132124409927,21.447303520482777,21.448928604686802,21.44838220551218,21.448419084257285,21.445476040676905,21.445814950500253,21.448327455245902,21.445762868929556
71,710.0,21.74037548660034,21.739467217675564,21.741638079515536,21.743264230212006,21.742717835742916,21.742754733985755,21.739809416279844,21.740148184808838,21.742663091289764,21.740098214264414
72,720.0,22.031971789053802,22.031064004443426,22.03323434244015,22.034861544132852,22.034315154758755,22.03435207082899,22.031404511097158,22.031743141170306,22.034260415134696,22.03169525145482
73,730.0,22.32086091338634,22.319953634631812,22.32212345873992,22.32375169643864,22.32320531248262,22.323242244872386,22.32029247430915,22.320630968619888,22.32315057681679,22.320585130357347
74,740.0,22.607074478054898,22.60616772566944,22.60833704544179,22.609966304634263,22.609419926360157,22.609456873707362,22.606504922640898,22.606843283749225,22.609365193882848,22.606799468358854
75,750.0,22.89064446884552,22.88973826234648,22.891907086955907,22.89353735358028,22.892990981200068,22.893027942273378,22.89007384020185,22.890412070545374,22.89293625123169,22.890370250206974
76,760.0,23.17160314847334,23.170697506404753,23.17286584467156,23.174497105093046,23.17395073877481,23.17398771245834,23.171031488083628,23.171369589987442,23.17389601071397,23.17132973761639
77,770.0,23.44998297509555,23.449077915060517,23.451245775470454,23.452878016458236,23.452331656330582,23.452368641613347,23.449410322874407,23.449748298559154,23.45227692964709,23.44971038777843
78,780.0,23.72581652895741,23.724912067651978,23.72707945837906,23.72871266708574,23.728166313243378,23.728203309207576,23.72524292330993,23.725580774900447,23.728111587468895,23.725544780014324
79,790.0,23.999136446478666,23.998232599724354,24.000399528646707,24.002033692589375,24.00148734509824,24.00152435090938,23.998561924355183,23.998899653886824,24.0014326198195,23.99886554985761
80,800.0,24.269975361117996,24.269072143885168,24.27123861860309,24.272873725645244,24.272327384545978,24.27236439944459,24.269399958059466,24.26973756748474,24.27227265939901,24.269705329908344
81,810.0,24.538365850390566,24.537463276838363,24.539629304689594,24.541265343025334,24.540719008335646,24.54075603163072,24.53778960058967,24.53812709178414,24.540664283000616,24.538096696866173
82,820.0,24.80434038854543,24.803438472047407,24.805604060122263,24.807241018260104,24.8066946899796,24.806731721040244,24.803763324892444,24.804100699659763,24.806639964174714,24.804072124195592
83,830.0,25.067931304347205,25.067030057527916,25.06919521267976,25.070833079430173,25.070286757541016,25.07032379579237,25.06735345848396,25.067690718560744,25.070232031019906,25.067663939915295
84,840.0,25.329170743543784,25.32827017830384,25.330434907164616,25.332073671624613,25.331527356095418,25.33156440101135,25.32859214590966,25.32892929296908,25.331472628642555,25.328904289055018
85,850.0,25.588090635571774,25.587190763117874,25.589355072109083,25.590994723651107,25.59044841443871,25.590485465537927,25.587511315449326,25.587848351106327,25.590393685864907,25.587825100366935
86,860.0,25.844722664126486,25.843823495006994,25.845987390345577,25.847627918606754,25.847081615657295,25.847118672499118,25.84414264969174,25.844479575506043,25.847026885798737,25.84445805689498
87,870.0,26.099098241256083,26.098199785381926,26.1003632730964,26.10200466796648,26.10145837121674,26.101495433397506,26.0985175596191,26.098854377098224,26.101403639931245,26.09883457006416
88,880.0,26.35124848463908,26.35035075131533,26.352513837250225,26.354156088860783,26.35360979824173,26.353646865390406,26.35066716188728,26.351003872489464,26.3535550654061,26.350985756957247
89,890.0,26.60120419776545,26.60030719571332,26.602469885541133,26.604112984257874,26.603566699692756,26.603603771469647,26.600622259002748,26.60095886414049,26.603511965201715,26.600942420497905
90,900.0,26.84899585274388,26.848099590133053,26.850261889360254,26.851905825773223,26.851359547181225,26.85139662327258,26.848413322135674,26.84874982317755,26.85130481094442,26.848735032258208
91,910.0,27.094653575513643,27.093758059981898,27.09591997395629,27.09756473887062,27.097018466165387,27.097055546284167,27.09407047631828,27.094406874591698,27.09696372810681,27.094393717660196
92,920.0,27.338207133203177,27.33731237187725,27.339473905796257,27.34111949022494,27.340573223318334,27.34061030719833,27.337623487807637,27.337959784600756,27.340518483373085,27.337948243338353
93,930.0,27.5796859234485,27.57879192297567,27.580953081891735,27.58259947704822,27.582053215848664,27.582090303245245,27.579101753411166,27.57943794997478,27.581998473963328,27.579428006468977
94,940.0,27.819118965504106,27.81822573206966,27.820386520897856,27.822033718187992,27.821487462601763,27.821524553289475,27.818534291584196,27.818870389134428,27.821432718733274,27.818862025862586
95,950.0,28.056534892946015,28.055642432296636,28.05780285581776,28.05945084683459,28.05890459676638,28.058941690536383,28.055949735136306,28.056285734855415,28.05884985087944,28.056278934672164
96,960.0,28.291961947831613,28.291070265286844,28.293230328157183,28.29487910467229,28.294332860025808,28.29436995668587,28.2913763253843,28.291712228422366,28.294278112093558,28.291706974550205
97,970.0,28.525427976150315,28.52453707663568,28.52669678338733,28.52834633734761,28.52780009802566,28.527837197396966,28.52484190761588,28.525177715093097,28.52774534802774,28.525173991110215
98,980.0,28.756960424488252,28.756070312542136,28.758229667591525,28.759879991110097,28.75933375701561,28.759370858933043,28.75637392773529,28.756709640741953,28.75927900493737,28.75670743056939
99,990.0,28.986586337715856,28.98569701751759,28.987856025168195,28.989507110521263,28.988960881557063,28.98899798586766,28.985999429966828,28.98633504956622,28.98890612738981,28.986334337460864
100,1000.0,29.214332357670784,29.21344383304747,29.21560249749645,29.217254337116657,29.216708113186407,29.21674521974727,29.213745055519887,29.21408058274829,29.216653356925573,29.214081353287636
