,temperature,B3--ZnS--cubic-zinc-blende a=4.3624,mp-11713 a=3.0847,mp-567505 a=3.0847,mp-567551 a=3.0847,mp-568696 a=3.0847,mp-568735 a=3.0847,mp-570791 a=3.0847,mp-571286 a=3.0847,mp-571298 a=3.0847,mp-9947 a=3.0847
49,490.0,17.532659652263575,17.532650018855104,17.532601902399083,17.53268220591917,17.532678829318886,17.532688060620533,17.532526396370276,17.53251191643263,17.532685001759063,17.532660495220128
50,500.0,17.74450918841458,17.74450052966154,17.744453412574522,17.744533075684444,17.74453015729883,17.744538497087284,17.744376975134728,17.74436299756361,17.744535653672074,17.744511731434216
51,510.0,17.9486471928486,17.948639750865603,17.948593542385225,17.948672639728137,17.94867012658991,17.948677671003843,17.948516276935166,17.948502748516546,17.94867502187962,17.948651609097666
52,520.0,18.14536114668958,18.145355126617396,18.145309746134767,18.145388343483827,18.1453861889191,18.145393022885216,18.145231743939597,18.145218617635706,18.145390549301936,18.145367580174995
53,530.0,18.33493252099901,18.33492809554637,18.334883471365856,18.334961626713614,18.334959789567755,18.334965988180453,18.334804813045075,18.33479204723942,18.334963673496983,18.334941090151702
54,540.0,18.5176360061435,18.517633319613314,18.51758938786035,18.517667152376514,18.517665596333252,18.51767122605732,18.51751014469065,18.51749770252342,18.51766905548309,18.51764680699869
55,550.0,18.693738918433176,18.693738090261547,18.693694793932973,18.69377221280172,18.693770905790007,18.693776025511358,18.693615028991072,18.693602877782524,18.693773985885283,18.69375202744283
56,560.0,18.863500758976993,18.863501886856035,18.86345917499246,18.863536288140075,18.863535201814837,18.863539863762586,18.863378944149222,18.8633670548866,18.86353794335478,18.863516235492657
57,570.0,19.027172902426507,19.02717606505739,19.027133892016113,19.027210734751,19.027209844041405,19.02721409459049,19.027053244809352,19.027041591712024,19.02721228293418,19.027190790897315
58,580.0,19.184998395834484,19.18500365533955,19.184961980171344,19.185038583742827,19.18503786645439,19.185041746826254,19.184880960565156,19.18486952069442,19.185040034563844,19.185018727725762
59,590.0,19.33721185019294,19.337219254255963,19.337178040145037,19.33725443222973,19.337253868698646,19.337257415577053,19.337096687196617,19.337085440115438,19.337255794332727,19.33723464571059
60,600.0,19.484039409430768,19.484048993162062,19.484008206951213,19.48408441208134,19.484083984873628,19.48408723094037,19.48392655539402,19.4839154828749,19.484085693205305,19.48406467901014
61,610.0,19.625698783576464,19.6257105711693,19.62567018293342,19.625746222868585,19.625745916512113,19.625748890917112,19.625588263684797,19.62557734944897,19.625747429948134,19.62572652921042
62,620.0,19.762399334596203,19.76241334077206,19.762373323451055,19.762449217506948,19.762449018261602,19.762451747036916,19.762291164060315,19.762280393553024,19.762450356766507,19.762429550995908
63,630.0,19.894342204977058,19.894358436253636,19.8943187653357,19.8943945306703,19.894394426324926,19.894396932742264,19.894236390376353,19.894225750565973,19.894395607708265,19.894374880605625
64,640.0,20.021720480533503,20.021738936359636,20.021699589584788,20.021775241449316,20.02177522114191,20.02177752603141,20.02161702099409,20.021606500198505,20.021776261303504,20.021755598496508
65,650.0,20.14471938013772,20.144740053863487,20.144701010990005,20.14477656294756,20.14477661701227,20.14477873904082,20.144618268374366,20.14460785610767,20.144777530162383,20.14475691898549
66,660.0,20.263516466177336,20.26353934592632,20.263500588500644,20.263576052627347,20.263576172452602,20.263578128365086,20.263417689399724,20.263407376240192,20.263576971300758,20.263556400590428
67,670.0,20.378281870462786,20.37830693988554,20.378268451061153,20.378343838106243,20.37834401601796,20.378345820853802,20.37818541117842,20.378175188644605,20.37834471194894,20.37832417187679
68,680.0,20.48917853114668,20.489205770098824,20.489167534453525,20.48924285399507,20.489243083149734,20.489244750433343,20.489084367861622,20.489074228315435,20.48924368636624,20.489223168277576
69,690.0,20.59636243692913,20.59639182204448,20.596353825445636,20.59642908602275,20.596429360312644,20.596430902219325,20.596270544770675,20.59626048132069,20.59642987996787,20.596409376248776
70,700.0,20.699982875437552,20.700014380651975,20.699976610114184,20.70005181934168,20.700052133314298,20.700053560814364,20.699893226691216,20.699883233112043,20.70005257762603,20.70003208159309
71,710.0,20.80018268319553,20.800216280187332,20.800178723762354,20.800253888433858,20.800254237217814,20.800255560209997,20.800095247775744,20.800085318439425,20.80025461357161,20.800234119350144
72,720.0,20.89709849504437,20.89713415364146,20.89709680031214,20.897171926489023,20.89717230573132,20.89717353315691,20.897013240922877,20.897003370731927,20.897172620772693,20.897152123217843
73,730.0,20.99086099132477,20.990898679845944,20.990861519429252,20.99093661252412,20.99093701833282,20.9909381582756,20.990777884883197,20.99076806921657,20.990937278042786,20.99091677265059
74,740.0,21.08159514136161,21.08163482691314,21.08159784999083,21.0816729148351,21.081673343729655,21.081674403506888,21.08151414771581,21.081504382379247,21.081673553498035,21.081653036332174
75,750.0,21.169420442180957,21.169462090921634,21.169425288764177,21.169500329673433,21.169500778537948,21.169501764780364,21.16934152545667,21.16933180664001,21.169500943225874,21.16948041085678
76,760.0,21.254451151555077,21.254494728940053,21.254458093435144,21.254533114262728,21.25453358031152,21.254534499031994,21.254374275136207,21.254364599372373,21.254533704303583,21.25451315375528
77,770.0,21.336796514738758,21.336841985702872,21.33680550930928,21.336880513495462,21.336880994233635,21.33688185089364,21.336721641472597,21.336712005603207,21.336881081491104,21.33686051018564
78,780.0,21.416560984345278,21.416608313495725,21.41657198917729,21.416646979794976,21.416647472989926,21.41664827255247,21.416488076732307,21.41647847787492,21.416647527094174,21.41662693280515
79,790.0,21.493844433056925,21.493893584810117,21.49385740600962,21.49393238580251,21.493932889455305,21.493933636435155,21.493773453410345,21.49376388893696,21.493932913641245,21.49391229445524
80,800.0,21.56874235892034,21.56879329764317,21.568757258223396,21.568832229638282,21.568832741959987,21.568833440472755,21.568673269501247,21.568663737008084,21.568832739159394,21.56881209344776
81,810.0,21.641346083060238,21.641398773181802,21.641362867398716,21.641437832620362,21.641438352007604,21.641439005802486,21.641278846200112,21.641269343486687,21.641438324874443,21.64141765125109
82,820.0,21.711742939812467,21.711797345919294,21.71176156838733,21.711836529363335,21.711837054385132,21.711837666882403,21.71167751801886,21.711668043069928,21.711837005323943,21.711816302627653
83,830.0,21.780016459252785,21.78007254618023,21.780036891836755,21.78011185030205,21.780112379675906,21.78011295400147,21.779952815291665,21.779943366256248,21.780112310866695,21.780091578129294
84,840.0,21.846246542196507,21.84630427508853,21.846268739181657,21.846343696680933,21.846344229260083,21.84634476827046,21.846184639175952,21.846175214358603,21.846344142680554,21.84632337911318
85,850.0,21.91050962780731,21.910568972190493,21.91053355023803,21.91060850814541,21.910609042904976,21.910609549217213,21.91044942923317,21.910440027073065,21.910608940350723,21.910588145310896
86,860.0,21.972878853932862,21.972939775755105,21.972904463536135,21.972979423071912,21.972979959098335,21.972980435106,21.972820323768687,21.972810942832016,21.972979842197596,21.97295901518736
87,870.0,22.033424210361748,22.033486676054412,22.03345146957609,22.0335264318233,22.03352696829871,22.033527416196534,22.03336731307484,22.033357952036074,22.033526838534005,22.033505979171412
88,880.0,22.092212685208317,22.092276661700428,22.09224155719533,22.092316523113144,22.092317059309377,22.092317481113355,22.092157385803468,22.092148043443686,22.092316918029795,22.092296026039214
89,890.0,22.14930840461341,22.149373859377576,22.149338853273118,22.149413823709164,22.14941435897797,22.14941475653795,22.14925466866492,22.149245343859786,22.149414207404448,22.149393282612294
90,900.0,22.20477276600827,22.204839667075454,22.20480475599005,22.204879731692746,22.20488026545781,22.204880640473824,22.204720559687956,22.204711251394972,22.20488010470544,22.204859147014123
91,910.0,22.258664565163507,22.25873288114278,22.258698061869413,22.258773043495314,22.258773575245172,22.258773929282412,22.258613855257323,22.25860456251437,22.25877340632772,22.25875241571556
92,920.0,22.311040117261324,22.31110981735264,22.311075086848625,22.31115007497501,22.311150604254884,22.311150938754114,22.310990871182494,22.310981593097818,22.31115042809447,22.311129404612245
93,930.0,22.361953372218995,22.362024426235678,22.361989781602077,22.362064776733813,22.36206530314288,22.3620656194303,22.36190555802764,22.36189629377682,22.362065120578457,22.362044064322905
94,940.0,22.411456024525105,22.411528402888642,22.41149384136621,22.411568843940966,22.411569367125544,22.41156966642588,22.411409610924615,22.411400359738547,22.411569178923312,22.411548090050847
95,950.0,22.459597617779895,22.459671291525726,22.459636810493066,22.45971182089078,22.459712340537834,22.459712623982192,22.459552574129187,22.459543335296807,22.459712147395024,22.459691026100856
96,960.0,22.506425644221295,22.506500585006428,22.506466181956437,22.506541200504895,22.506541716342817,22.50654198497269,22.506381940533196,22.50637271339337,22.506541518892853,22.506520365412882
97,970.0,22.551985639411427,22.55206181951223,22.552027492055174,22.552102519031422,22.552103030822053,22.5521032856032,22.551943246353282,22.551934030291076,22.55210282964216,22.55208164424547
98,980.0,22.596321272346444,22.59639866464834,22.596364410505767,22.596439446146494,22.596439953682715,22.596440195506247,22.59628016123791,22.59627095567715,22.59643974930135,22.596418532278957
99,990.0,22.63947443116877,22.63955300917153,22.63951882616202,22.639593870664363,22.63959437376706,22.63959460346066,22.639434573976978,22.6394253783846,22.639594166663546,22.63957291834756
100,1000.0,22.68148530470965,22.681565042521886,22.681530928557454,22.6816059820839,22.681606480600795,22.681606698928658,22.68144667404495,22.681437487919737,22.681606271210697,22.681584991940387
