,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
33,330.0,2.1628781583603334,35.21669262045185,5.538214294277106,3.1423396341069236,4.2765813016529135,7.519205348404471,14.056564537993177,7.911582260761556,9.98022460050072,32.799554290500254,32.800970610409074,2.1640251718516024,32.81104333992848,7.03271651461174,33.96965009112593,34.57760614358269,34.52002782689561,4.036359144949346
34,340.0,2.3254979949949637,35.555757384298474,5.8312262359168585,3.3432558492202293,4.522039955867279,7.79771052984681,14.289544402546632,8.197038527842034,10.31445837406721,33.138600171115066,33.140019044641406,2.326728019328007,33.15000362715082,7.317129061107039,34.30857437665244,34.91660393497031,34.85903750751054,4.266619881658009
35,350.0,2.492578514448845,35.889736281892695,6.12654227121145,3.547861493086079,4.77035674878029,8.076068124010058,14.521937245156222,8.482078712213937,10.647603336592228,33.47256535849162,33.47398671160778,2.4938850871755953,33.48388563426419,7.601320616095062,34.64241771163747,35.25051819427595,35.19296336200671,4.499713625085674
36,360.0,2.6638953874720412,36.2189575589384,6.423855977339579,3.755915657945639,5.021277312978601,8.354183109664003,14.753708966008345,8.76663091581188,10.979642434437366,33.801777571183855,33.80320133403164,2.6652724274268595,33.813016949361455,7.885199596019949,34.9715079854793,35.57967699872808,35.522133479438324,4.735410240876555
37,370.0,2.8392263030091365,36.54371597247375,6.722874660163352,3.967184194016625,5.274556920307778,8.631964452780643,14.984824891219944,9.050625973969405,11.310548251381626,34.12653110047294,34.12795720702475,2.8406681257612867,34.13769174340836,8.168680488730612,35.29613963707778,35.904374954899495,35.84684247774061,4.9734884402470785
38,380.0,3.0183516886976993,36.86427658885934,7.023319659942643,4.181439814193606,5.529960360117697,8.909324910924813,15.215249933643031,9.333997323576355,11.64028502296785,34.44709059888132,34.44851898663096,3.019853009959725,34.45817455775096,8.451683085505891,35.61657744766406,36.22487699422956,36.16735529926355,5.213735509934085
39,390.0,3.201055352355179,37.18087808630122,7.32492652777857,4.398462205141064,5.787261865064543,9.186180901601755,15.444948802792881,9.616680927499042,11.968810474425137,34.76369437491978,34.76512498460779,3.2026112823522896,34.77470359796959,8.734131871365136,35.93305983895901,36.541421673519366,36.48391051125424,5.455947104745219
40,400.0,3.3871250500937595,37.493735638264184,7.627445076913311,4.618038135825076,6.0462450592415165,9.4624524165471,15.673886240706246,9.898615238193923,12.296077468395671,35.07655727014555,35.07799004551516,3.3887310813653793,35.08749361016171,9.015955544340535,36.24580175299615,36.854224056630684,36.796723187567544,5.699927083450515
41,410.0,3.5763529852171696,37.80304344102545,7.93063931797752,4.839961555671872,6.30670290990709,9.738062967264655,15.90202726601573,10.17974118701491,12.622035459480257,35.385873181429496,35.387308069001186,3.578004975848062,35.396738402496524,9.297086638585602,36.554997176509275,37.163478240569106,37.1059874347357,5.94548737219919
42,420.0,3.768536241272115,38.108976937528126,8.23428729026082,5.064033676023101,6.568437669535827,10.012939550119718,16.129337413156584,10.460002188732823,12.94663176011537,35.69181728050408,35.69325422937695,3.770230395136289,35.70261306416948,9.577461230032574,36.86082136219221,37.46935957812591,37.411878614645964,6.192447842915816
43,430.0,3.9634771523131715,38.41169478113165,8.538180802585762,5.290063030140146,6.831260799370979,10.287012621910854,16.35578295744801,10.739344153300596,13.269812627335673,35.99454797408253,35.995986935750295,3.965209997570899,36.005275924947696,9.857018706768441,37.163432790156,37.77202664052304,37.714555307181925,6.440636197057329
44,440.0,4.160983613427713,38.7113405752687,8.842125097818464,5.517865508529419,7.09499286919646,10.560216079071237,16.58133111986952,11.017715498968178,13.59152418309747,36.29420864054048,36.2956495687283,4.162751980215845,36.30487029138066,10.13570158937427,37.46297490564781,38.071622956161875,38.01416104901296,6.689887847661436
45,450.0,4.36086933468105,39.0080444193163,9.145938454751432,5.7472643677428294,7.359463430765007,10.832487235519881,16.80595024778475,11.295067162528934,13.911713182572234,36.590929173288565,36.5923720238,4.362670332706828,36.60152598972216,10.413455389149007,37.75957766323831,38.36827855574776,38.31082587867295,6.940045794755802
46,460.0,4.562954041841774,39.30192428597079,9.449451740328554,5.978090211973536,7.624510864372109,11.103766795678874,17.02960996973671,11.571352603822083,14.230327645549398,36.884827356040695,36.88627208662559,4.56478503839785,36.89536074080796,10.690228494437354,38.053358902695756,38.66211134887131,38.60466771326472,7.190960490953839
47,470.0,4.767063627441647,39.593087251441766,9.752507924072605,6.210180947747578,7.889982199534337,11.373998820421765,17.252281323850486,11.846527802673155,14.5473173660515,37.176010091273334,37.17745666149392,4.768922226203736,37.18648138817213,10.965972077265048,38.344425577982086,38.953228353719425,38.89579357808556,7.4424896954602815
48,480.0,4.973030255875495,39.88163059659491,10.05496156541948,6.443381712763649,8.155732911745595,11.6431306846484,17.473936860401253,12.120551247272441,14.862634314790728,37.464574499817125,37.466022870944016,4.974914276731291,37.47498499730278,11.240640014121922,38.632874857194004,39.24172679759736,39.18430070723069,7.694498315801839
49,490.0,5.1806924263611975,40.16764279422939,10.356678283286408,6.677544780505352,8.42162669794302,11.911113025939327,17.69455071983085,12.39338391361224,15.17623294824142,37.750608906920014,37.7520590418172,5.182599886419655,37.76095984143682,11.514188816135672,38.918795108937516,39.527695103822964,39.47027753046901,7.9468582374139025
50,500.0,5.389894997616485,40.45120439579139,10.657534215998423,6.912529442655196,8.687535233672845,12.177899684273426,17.914098687969663,12.664989236062876,15.488070437116122,38.03419372780797,38.035645590841526,5.391824093479981,38.04448628685103,11.786577564991267,39.202266788143994,39.81121377798877,39.75380455953318,8.199448141808348
51,510.0,5.600489178086805,40.732388828653825,10.957415478457067,7.148201871589791,8.953337915114874,12.443447633214108,18.132558230510085,12.935333069497128,15.798106825883638,38.31540226401964,38.31685582096723,5.602438269422063,38.32563758896192,12.057767851904543,39.48336323259095,40.09235620487624,40.03495518506869,8.45215331446251
52,520.0,5.812332485506038,41.01126311372689,11.256217622292269,7.384434965382394,9.218921589113306,12.707716903221105,18.349908508922233,13.204383643597074,16.106305133848938,38.59430142021748,38.595756638184746,5.814300079894281,38.60448060893558,12.327723717690821,39.76215137989301,40.3711893657906,40.3137963939625,8.704865443831165
53,530.0,6.025288679410902,41.287888511936174,11.553845103748591,7.621108177775727,9.484180274257163,12.970670497950815,18.56613038003952,13.472111510122298,16.412631407156113,38.87095234990578,38.8724091972525,6.027273418457025,38.88107645919625,12.596411592584046,40.038692413343654,40.64777448477481,40.590389415555634,8.9574824130219
54,540.0,6.239227670116253,41.56232110695014,11.850210763095708,7.858107335560607,9.749014875858897,13.232274304493087,18.7812063814989,13.738489483998366,16.71705473001733,39.14541103746638,39.14686948373541,6.241228316747934,39.15548108529888,12.863800234915082,40.31304234412078,40.92216761098647,40.86479030407631,9.209908085742189
55,550.0,6.45402540741861,41.83461233050773,12.145235318582312,8.095324445706492,10.013332897452644,13.4924969985445,18.995120705127114,14.003492579117461,17.01954720242749,39.41772882296551,39.41918883881652,6.45604083432258,39.42774579057501,13.129860668124955,40.58525253616489,41.19442014392515,41.137050463849576,9.4620520881067
56,560.0,6.669563752126395,42.10480943631078,12.438846877236761,8.332657494464545,10.277048151163246,13.75130994552019,19.20785916023108,14.26709793974114,17.320083890701543,39.6879528754816,39.6894144326327,6.671592931238777,39.69791770930692,13.394566115899448,40.855370179662515,41.46457930708279,41.40721712296195,9.713829587838818
57,570.0,6.885730333244617,42.372955927411596,12.730980464198323,8.570010240505278,10.540080469033215,14.00868709857666,19.419409128595728,14.529284768365612,17.6186427563172,39.956126620017116,39.957589691187025,6.887772326229085,39.96604023350312,13.657891935352156,41.12343871805182,41.73268857512917,41.6753337604795,9.965161072304053
58,580.0,7.102418393458011,42.63909194168792,13.021577571790383,8.80729200398535,10.802355417117315,14.264604894470233,19.629759512829473,14.790034250864347,17.915204567759822,40.222290122522516,40.22375468138055,7.104472343084071,40.232153397816816,13.91981554840908,41.38949823315321,41.9987880592617,41.94144049178819,10.215972126699114
59,590.0,7.319526625266415,42.903254599436565,13.310585729050274,9.04441745325611,11.063804013899585,14.519042148093511,19.838900679526706,15.04932947966508,18.209752799400437,40.48648043707109,40.48794645818367,7.321591747627114,40.496294226601854,14.180316371589205,41.65358579248682,42.26291485463606,42.205574416040704,10.466193213593723
60,600.0,7.536958999950503,43.16547831663434,13.597958092150554,9.28130639074251,11.324362454333722,14.771979946482512,20.0468243985513,15.307155375652725,18.50227352080218,40.74873191881319,40.75019937760343,7.539034577434935,40.75849704673831,14.439375744486446,41.91573576227307,42.525103353571225,42.467769929361,10.715759454883415
61,610.0,7.754624591282076,43.425795087382916,13.883653055789601,9.517883539346807,11.583971840589458,15.023401542982214,20.25352377958536,15.563498609421938,18.792755279341876,41.009076505960614,41.01054537866496,7.756709966240687,41.01879376956858,14.6969768572665,42.17598008958369,42.7853855277534,42.72805900709088,10.964610417081023
62,620.0,7.972437395694379,43.68423473810982,14.167633885399008,9.754078330553586,11.84257792036738,15.273292252189764,20.45899320693613,15.818347522435015,19.08118897854696,41.26754397375504,41.26901423738157,7.974531964734553,41.27721414473637,14.953104677542452,42.43434855642511,43.0437911824556,42.986471457978666,11.21268990074943
63,630.0,8.190316150433894,43.940825156497425,14.44986836987307,9.98982469525584,12.100130833467901,15.521639346221964,20.663228273454862,16.07169204857161,19.367567754134104,41.52416216305139,41.52563379534412,8.192419359277395,41.53378598871069,15.207745876955082,42.6908690083767,43.30034818531179,43.24303515299316,11.45994573473441
64,640.0,8.40818415100983,44.19559249741518,14.730328494298183,10.225060858165039,12.356584867129092,15.768431952760793,20.86622571429324,16.32352363649515,19.651886849408882,41.77895718593903,41.780430165343944,8.410295489871832,41.78853539032757,15.460888757822786,42.94556756038004,43.555082672168915,43.497776231157616,11.706329575765476
65,650.0,8.625969069095591,44.44856136796031,15.00899013211072,10.459729136529846,12.611898220497537,16.013660955267426,21.067983341105005,16.573835173197185,19.93414349134813,42.0319536105601,42.03342791618976,8.62808806852001,42.04148689554274,15.712523180157172,43.19846878164052,43.80801923206543,43.75071928455859,11.951796713866349
66,660.0,8.843602771871963,44.699754993712894,15.285832755996232,10.693775743759378,12.866032778480818,16.257318895699576,21.268499977200914,16.822620909026497,20.214336768458377,42.28317462710135,42.28465023870895,8.845728998984885,42.29266367336143,15.962640489365262,43.4495958617443,44.05918107344283,44.001887524545616,12.196305883922104
67,670.0,9.061021143649185,44.94919536798218,15.56083916677164,10.92715059843475,13.118953895101537,16.49939987998526,21.467775394065548,17.069876384457494,20.492467511253942,42.532642196757195,42.534119094701516,9.0631541987899,42.54208766472065,16.211233444883042,43.69897075969209,44.308590173242685,44.25130293086299,12.439819083670137
68,680.0,9.27816391048517,45.19690338549871,15.833995239494431,11.159807139080584,13.370630186403163,16.739899486464182,21.665810249570452,17.315598358804888,20.768538176025842,42.78037718526848,42.78185535049402,9.280303424169313,42.789779716008375,16.458296150004887,43.94661433758616,44.556267410674636,44.49898638537569,12.682301398293207
69,690.0,9.494974468385541,45.442898962321564,16.10528968595391,11.391702144989553,13.621033332849777,16.978814677463614,21.862606028139595,17.55978474105045,21.042552732413096,43.02639948253923,43.02787889654391,9.497120098572474,43.03575969861267,16.703823983105828,44.192546480348575,44.80223268693777,44.744957791845145,12.923720831731728
70,700.0,9.711399715562472,45.68720114296341,16.374713832769736,11.622795563296537,13.870137891125433,17.21614371411063,22.05816498306762,17.80243452290876,21.31451655514172,43.27072810965331,43.2722087544681,9.713551145197071,43.28004661586723,16.94781353044082,44.436786202772836,45.046505032393966,44.989236183095734,13.16404814476443
71,710.0,9.927389889154695,45.92982819631236,16.64226141423218,11.853050342439834,14.117921115162513,17.45188607446988,22.252490081130023,18.043547714226776,21.584436320199313,43.5133813145076,43.51486317267391,9.92954682394845,43.52265869869089,17.190262520680132,44.67935174534956,45.289102702393365,45.23183981681937,13.403256699862858
72,720.0,10.142898406697096,46.17079770111398,16.907928379113837,12.082432272079595,14.364362786191212,17.686042375043456,22.445584949588355,18.28312528078148,21.85231990560886,43.75437665719006,43.75585971173638,10.145060573127372,43.76361349087426,17.431169761296594,44.92026065967518,45.530043262725364,45.472786261077154,13.641322312772884
73,730.0,10.357881712572894,46.41012662225332,17.17171271065624,12.31090982949229,14.609445051573015,17.918614295646336,22.637453825643636,18.52116908451561,22.1181762968956,43.993731086076274,43.995215320501075,10.360048856083004,44.00292792518573,17.67053507691479,45.15952988464323,45.76934366591581,45.712092470537385,13.878223110742153
74,740.0,10.572299129618731,46.64783137866958,17.433614258942356,12.538454032414009,14.853152272146943,18.14960450765213,22.828101508369112,18.757681826228517,22.38201549727301,44.23146100558871,44.232946403839904,10.574471012985478,44.24061839104915,17.9083592497018,45.39717581431476,46.00702031902734,45.94977485436617,14.113939397283406
75,750.0,10.786112715978536,46.88392790376113,17.69363458492447,12.765038298267694,15.095470877796943,18.379016605568303,23.017533313117394,18.99266699072054,22.643848442535536,44.467582336425274,44.469068882879675,10.788289117845785,44.47670079476825,18.14464396184617,45.633214358220236,46.243089144084614,46.18584933656471,14.348453523327231
76,760.0,10.999287127274467,47.118431698927864,17.951776815398805,12.990638309677179,15.336389230940608,18.606855041895702,23.205755028381258,19.22612879437432,22.903686920570568,44.70211056901346,44.70359824846101,11.00146784082133,44.71119061294138,18.37939174017374,45.86766099487191,46.47756563156635,46.42033140954843,14.581749764614639
77,770.0,11.21178948410579,47.35135788110774,18.208045508234243,13.215231886145137,15.575897497620302,18.833125065209845,23.392772875063756,19.458072135140696,23.16154349542757,44.93506081087998,44.93654960851307,11.213974315847475,44.944102939803905,18.612605902915714,46.10053081922191,46.71046488793929,46.65323618162641,14.813814205141592
78,780.0,11.423589244859423,47.58272122476161,18.46244652719604,13.438798861751627,15.813987525886242,19.057832661382054,23.57859346810369,19.688502544888777,23.41743143579289,45.16644782854871,45.167937729935794,11.425778013555718,45.17545252909467,18.844290508630024,46.331838584646114,46.941801677628696,46.88457841898233,15.04463462647505
79,790.0,11.634658083781217,47.81253619903227,18.71498692576577,13.661320968707042,16.050652731140595,19.280984497855695,23.763223780387758,19.917426144067672,23.671364647753,45.396286084518266,45.39777707560041,11.636850619451778,45.405253831005716,19.074450307293098,46.561598739950874,47.171590460060564,47.11437258276741,15.274200402731994
80,800.0,11.844969774233553,48.040817000334094,18.965674839338735,13.882781726589812,16.285887988133382,19.50258787089012,23.946671108870557,20.144849598621768,23.923357611676444,45.62458976984715,45.62608183691533,11.847165917263393,45.63352102476325,19.30309069350038,46.78982546207509,47.399845422375485,47.34263286175574,15.50250240102709
81,810.0,12.054500077046926,48.26757758118149,19.21451938526046,14.103166337083248,16.51968952928508,19.722650655655215,24.128943042823852,20.37078007909581,24.173425323061437,45.85137283277783,45.85286596246829,12.056699677372771,45.860268047203185,19.530217661795884,47.01653268471834,47.626580508108894,47.56937320107556,15.729532887168075
82,820.0,12.263226633847824,48.49283167530998,19.461530570188746,14.322461584012997,16.752054849034423,19.941181259099274,24.310047434122843,20.595225221859767,24.421583237176396,46.07664900384997,46.07814318312196,12.265429550221478,46.085508617876705,19.75583776405726,47.24173412352877,47.85180944239261,47.79460732737087,15.95528543639357
83,830.0,12.471128865241774,48.716592819760564,19.70671920426088,14.540655738501382,16.982982613901118,20.158188575461914,24.489992369482945,20.818193092382533,24.66784721731931,46.300431817835054,46.30192703396536,12.473334964559399,46.30925626095528,19.979958068907255,47.4654432981199,48.075545753948695,48.01834877082998,16.179754848939112
84,840.0,12.678187873714187,48.93887437404971,19.950096821611584,14.757738469027103,17.212472577972257,20.373681944332393,24.66878614455178,21.039692150479695,24.912233486520204,46.52273463286927,46.524230873440324,12.680397030405228,46.531524324373116,20.20258612310983,47.68767355120031,48.29780279426502,48.2406108843836,16.402937070223377
85,850.0,12.884386351102807,49.15968953688683,20.19167560681124,14.973700756197662,17.440525503524196,20.58767111115279,24.8464372397674,21.259731217460132,25.154758582520284,46.743570647068296,46.74506789995849,12.886598446572462,46.75232599637455,20.423729914884664,47.90843806526884,48.51859375435252,48.4614068603737,16.624829115441376
86,860.0,13.089708490490146,49.37905136060275,20.431468326821147,15.188534812033927,17.667143086509252,20.800166190042766,25.02295429788834,21.478319445094495,25.39543931584829,46.96295291291488,46.96445116628138,13.09192341261369,46.97167431993799,20.643397839082414,48.12774987703677,48.7379316790737,48.680749745008995,16.84542899837024
87,870.0,13.294139902369382,49.59697276365444,20.66948826804412,15.40223400357191,17.892327886634213,21.01117762885618,25.198346103106548,21.695466286329992,25.63429273082936,47.18089434964136,47.182393591919336,13.29635754502595,47.18958220510314,20.86159866417913,48.345621889831754,48.95582947968557,48.89865245079982,17.06473566417379
