,temperature,A4--C--dc a=3.5613,A7--alpha-As a=2.5946,Ah--alpha-Po--sc a=1.7331,mp-1078845 a=4.1692,mp-1080826 a=9.1794,mp-1203645 a=10.3035,mp-1205417 a=11.7596,mp-1244964 a=9.6040,mp-24 a=4.4347,mp-568286 a=4.4940,mp-568363 a=2.5946,mp-569517 a=2.5182,mp-632329 a=4.4940,mp-667273 a=14.0453,mp-937760 a=2.5946,oqmd-1214690 a=2.5946,oqmd-590101 a=2.5946,oqmd-637353 a=4.3724
28,280.0,5.704036939452782,10.015005470644725,5.480702041001893,5.942774718229546,6.138127181328718,16.879524580626928,22.95916227421994,11.195297984613278,5.427294591341874,11.810459907995618,11.988994761312439,5.703991759646754,9.27811399475469,11.546895947374837,11.738366044592633,9.821106426805098,9.99758999097945,6.201229134794851
29,290.0,5.704161699063663,10.019461236135191,5.481312952597211,5.942920756128234,6.138183761978153,16.880738002313354,22.9614609721752,11.196034795696605,5.4270396105539245,11.815995982164562,11.99449196331505,5.704115907631845,9.282222501199778,11.545682108461765,11.743781304157235,9.810057816768007,10.002148711168395,6.2013594471476585
30,300.0,5.704295405814204,10.02409825008565,5.481905672335431,5.943075093359418,6.138243773267181,16.88202464045847,22.963850999598694,11.196804039321746,5.426794474589072,11.821574598510752,12.00015173443354,5.704249009499563,9.286846337101041,11.544500159436428,11.749168312704276,9.83013424118712,10.006779969544024,6.201496412965714
31,310.0,5.7044383382062405,10.028612571202455,5.482478731083245,5.94323767245281,6.13830726361867,16.883383358367457,22.966331206439207,11.197604650225607,5.426559507515744,11.82722669434077,12.00585982088134,5.704391097937924,9.291028314269148,11.543350216208559,11.754895445649662,9.8346162223339,10.011602805003314,6.201640030979428
32,320.0,5.704590411022107,10.03362754066234,5.483030570195765,5.943408487403156,6.138374619862213,16.88481301238777,22.968899856212687,11.198436600300269,5.426334140291666,11.83296094070454,12.011686561203273,5.704542547465722,9.295469503775,11.542232549512267,11.760089298934727,9.839178056310205,10.016333498436262,6.201790260451753
33,330.0,5.7047521071885114,10.03868183740112,5.483560559786628,5.943587439410489,6.138444624278857,16.886312596247368,22.971555924340127,11.199299253782353,5.426119115016713,11.838676296356402,12.017524152947228,5.704703324490533,9.30005449590623,11.541146952027697,11.76590260346638,9.844713457577932,10.021071887863947,6.201947049787813
34,340.0,5.704922418958941,10.043256075151078,5.484067410489808,5.943774482922012,6.138518418869924,16.887880760126002,22.97429807157807,11.200192050226685,5.425914040120442,11.84454118555825,12.02331161874096,5.704873242892697,9.304601444901198,11.540092595076805,11.771594285873908,9.848875760090673,10.025117178255226,6.202110358164569
35,350.0,5.705102105298914,10.047782332857842,5.484550626884813,5.943969578599912,6.138594782147585,16.889516470890516,22.977125165167926,11.201114282059564,5.425718262264309,11.850452985465267,12.02937465603449,5.705052133230158,9.309096790268793,11.539068156397283,11.777382678440597,9.853421401885655,10.030680877387352,6.202280129850279
36,360.0,5.7052909864046715,10.052589300830524,5.4850100933374515,5.944172606493265,6.1386749042759625,16.891218530369176,22.980036091354112,11.202065625724067,5.425532510520568,11.85630720638433,12.035284464118826,5.705240405246556,9.313619761933154,11.538075872740752,11.783087267002026,9.858220525373897,10.03554874599714,6.202456306176556
37,370.0,5.705489111237942,10.057471140506278,5.485445423127259,5.944383553004982,6.138757518037172,16.892985816037854,22.983029687779215,11.203045692310347,5.425356423438592,11.862198390808052,12.04131558378489,5.705437567960733,9.318320024107273,11.537114563553908,11.788857174957334,9.863041644556901,10.040479980926609,6.202638852231585
38,380.0,5.705695960458158,10.06232946949003,5.485856751258176,5.944602281252655,6.138843507749886,16.89481710487104,22.98610493383986,11.20405384543551,5.425189277884226,11.868161701384068,12.047341196040788,5.705643757887383,9.3229842440833,11.53618350344596,11.79466939544739,9.86786989954501,10.045377596410235,6.202827697933071
39,390.0,5.70591213831865,10.06723901406194,5.486243863421368,5.9448287053824815,6.138931656757222,16.896711268575483,22.989260716049504,11.205089747184857,5.425031420279078,11.874129092892375,12.05338358195413,5.705859165542957,9.327631167777394,11.53528318788099,11.800492971043942,9.872690266318067,10.050300463171245,6.203022798533003
40,400.0,5.706137002305147,10.072120060948802,5.486607620608848,5.945062753705334,6.139023022682144,16.898667010603962,22.992496270418265,11.206152257550912,5.42488315875187,11.88010886364918,12.059438890776256,5.706082831354611,9.332314650976778,11.534412096458274,11.80632092200218,9.87752624638535,10.055240928671617,6.203224088795945
41,410.0,5.706370990574237,10.077041953460002,5.4869478890594925,5.94530432894058,6.139116809346244,16.900683398112587,22.99581046093287,11.207241687423798,5.42474374567554,11.88610972789272,12.065516028055034,5.706316028957958,9.33699266316481,11.533570946472526,11.81217463259438,9.882391156361663,10.060209597280027,6.2034314708661045
42,420.0,5.7066134268734565,10.081959045675998,5.487265878677801,5.9455532687129145,6.139213013794229,16.902759100781537,22.99920239764736,11.208356877542146,5.424612854703486,11.892110884881069,12.071575781759801,5.706557819998144,9.341685262648014,11.532758660152314,11.817998857824987,9.887243038492603,10.06517616843153,6.20364493145263
43,430.0,5.706864301622987,10.08686739862609,5.487561762686328,5.945809552627649,6.139311949076719,16.904893065429324,23.00267117174683,11.209498041092264,5.42449147119675,11.89810573415698,12.077707015457275,5.706807711291828,9.346366692966445,11.5319763318407,11.823867955056825,9.892127639307224,10.070166220201799,6.203864367342649
44,440.0,5.7071240526548435,10.091777596000641,5.487836396921903,5.946073039324347,6.139413164185018,16.90708408930747,23.006215869070374,11.210663981868588,5.424377798161508,11.904100758403686,12.083763384881614,5.707066222359359,9.351075644581266,11.531220470083131,11.829711938493993,9.896967926532344,10.075104721515956,6.204089713141692
45,450.0,5.707391841474476,10.096710018760046,5.488090503658717,5.946343596240329,6.1395164107481035,16.90933111706967,23.009835731918418,11.21185446990149,5.424273085953753,11.910124629626939,12.08985303106156,5.707333350042591,9.35577185762372,11.530493589297656,11.835575902219423,9.901844830757549,10.080063299804756,6.2043209372119925
46,460.0,5.707667877700662,10.101623328619693,5.4883250470398925,5.946621129845053,6.139622100217356,16.911632904460962,23.0135297579429,11.213069372240902,5.424176246038267,11.91612475682504,12.095934111454183,5.7076084478189015,9.360462181358441,11.529795019120018,11.841416474525381,9.906682938195079,10.085021323132734,6.204557945969401
47,470.0,5.707951958200385,10.10652437259361,5.488540146355057,5.946905538625997,6.139729635547172,16.913988505684863,23.01729710092566,11.214307701989041,5.424087806186049,11.922117646826335,12.102013828062816,5.70789155572391,9.365152251278232,11.529123481262483,11.847245431226078,9.911543822521798,10.089991836661051,6.204800621572503
48,480.0,5.708244180030582,10.1114207390708,5.488735704498227,5.947196714126773,6.1398395056865125,16.916396731422147,23.02113711323563,11.215569062378732,5.42400745049583,11.92810523850243,12.108081905772126,5.70818301293514,9.369829731471633,11.5284805538768,11.853088640024723,9.916386557232642,10.094925551186591,6.2050489533305475
49,490.0,5.708543877348139,10.116303129921258,5.488913990215735,5.947494505935109,6.139951258263271,16.9188564207427,23.025048818776515,11.216853067583893,5.423935265429103,11.934081400449655,12.11412711362188,5.708481904884312,9.37450547553754,11.52786039702593,11.858905440217923,9.921213531728398,10.099853984504783,6.205302829232159
50,500.0,5.708851466203204,10.121178082670566,5.489077790520627,5.947798833549989,6.140064181067008,16.921366640754986,23.029031441183374,11.218159180987453,5.423870211981457,11.940044314555385,12.120181880573051,5.708788372273322,9.379154153083029,11.527268895999745,11.864708924705663,9.926024312967137,10.104780471842785,6.20556219908948
51,510.0,5.709166536925617,10.126021665041378,5.489226152644951,5.948109502280414,6.140179591226074,16.923926118238636,23.033084215642013,11.219487370652294,5.423812983390922,11.945987278301478,12.126204547974691,5.709102487509435,9.383801912392219,11.526702520886278,11.870491715331148,9.930819217795701,10.109678902267788,6.2058269661766845
52,520.0,5.709489153650156,10.130866923292196,5.4893557383835905,5.948426521069646,6.140296223601756,16.926533985567406,23.037206477373203,11.220836376897559,5.42376335635094,11.95191604088313,12.132213477920141,5.709424201837791,9.38843478675067,11.526161019710418,11.876254794247533,9.935607282985837,10.114553241201412,6.20609707036024
53,530.0,5.709818699602831,10.1356817182615,5.489468502765142,5.948749683126175,6.140414614639454,16.929189075464624,23.04139735022723,11.222206510421193,5.423720964099417,11.957819023835977,12.138190464158962,5.70975293538329,9.393047148301997,11.525646032101665,11.881999632762216,9.94036685959506,10.11941937174805,6.206372406260036
54,540.0,5.710155701438687,10.140479554027163,5.489580763589778,5.949078891632535,6.1405345080175415,16.931890396093323,23.045655970552193,11.223596897116764,5.423685531138308,11.96369945803965,12.144159852050263,5.710088716944328,9.39764094729953,11.525154248521552,11.887727135428245,9.945109982175905,10.124270696994992,6.206652898627644
55,550.0,5.710499398982218,10.14527457096137,5.489667660165213,5.949414035514711,6.140656014698615,16.934636818219158,23.049981863081268,11.225006847340875,5.423657346205592,11.969557099680397,12.150085443928186,5.710431625585736,9.402231015164489,11.524687571979813,11.893410166312314,9.949838759670834,10.129093855270822,6.206938533442858
56,560.0,5.710849778041037,10.1500354509159,5.489732027102095,5.949754982742919,6.140778476199796,16.937427412121572,23.054374026290894,11.226436619938825,5.423636003552159,11.975380475015301,12.156005255016966,5.710781142279606,9.406793363443986,11.524243084899378,11.899080827087515,9.95456041928084,10.133917130950136,6.207229152618418
57,570.0,5.711206952177739,10.154777482848635,5.489414669722918,5.950101642061664,6.140902413979592,16.940261161466527,23.0588319241438,11.227885652436179,5.423621455223044,11.981180342679096,12.161877833625777,5.711137491884563,9.411338808229992,11.523823453572687,11.90472483835804,9.959253959545126,10.138698579948771,6.2075246917368165
58,580.0,5.711570773095562,10.159493106761275,5.489488154992836,5.950453883327461,6.141027563825318,16.943136992862463,23.063354752447985,11.229353019366132,5.423613685591112,11.986945632079758,12.167718606942731,5.711500257295508,9.415841655807036,11.523426068671231,11.91034020973795,9.963912821219633,10.143463362253927,6.207825091963524
59,590.0,5.711940920435507,10.164169824309383,5.489985739861731,5.950811637833219,6.141153924475936,16.946053966868842,23.067941664121626,11.230838658001524,5.42361230838838,11.992688910544198,12.173541636023891,5.711869393726231,9.42033248599306,11.52305211658197,11.915929272548938,9.968539390575161,10.14820808197816,6.208130258708317
60,600.0,5.712317161779734,10.168820733707948,5.489926084639702,5.951174695077795,6.1412811795574855,16.949011033476783,23.072592142340035,11.23234181175249,5.423616897912805,11.998403557797483,12.179327365479045,5.712244538266157,9.424803095193727,11.522700215380146,11.921482743351154,9.973146467871665,10.15289491075321,6.208440105458643
61,610.0,5.712699804842019,10.173455480396601,5.489934455853445,5.951543012348508,6.14140979267735,16.9520072678213,23.077305346424264,11.23386242167232,5.423628526389451,12.004076614845882,12.185081160257926,5.712625984195554,9.429248865727649,11.522369620476404,11.927003356149966,9.977742346686492,10.157573000280113,6.208754588102155
62,620.0,5.71308805097714,10.178064026296683,5.489971909691393,5.9519164767300365,6.1415390286516,16.955041701963218,23.08208062284221,11.235400018520865,5.423645909865282,12.009720810646579,12.19080843539836,5.713013500473783,9.43367703961633,11.522060309777096,11.932523206299546,9.98228418608088,10.162223632133244,6.209073582916026
63,630.0,5.713482077390955,10.18266693304166,5.4897726032910406,5.95229495964963,6.141669412081219,16.958113340457405,23.086917389765155,11.236954412977543,5.423669455449933,12.015354320290372,12.196514805564936,5.71340672969991,9.438075274024273,11.521773129004515,11.937984781717939,9.986811559617443,10.166853710875548,6.209397023362782
64,640.0,5.713882095106856,10.187193227033282,5.489939888621187,5.952678357431283,6.141800413440938,16.961221207984174,23.091814700023356,11.238524223968643,5.42369902685595,12.020934427362468,12.202169947907386,5.71380561871225,9.442418326862539,11.521506739777347,11.943413084914487,9.991341929714686,10.171467717201812,6.209724854310595
65,650.0,5.714287419405073,10.191744360302447,5.4899094824541494,5.953066567543391,6.141932546253695,16.964364502412867,23.096772009337148,11.240110098605367,5.423733816503491,12.026479662295555,12.207790331085151,5.714209876013962,9.44675760073485,11.521260164987295,11.948811760718433,9.995817260666469,10.176023141542062,6.210056933251108
66,660.0,5.714698197759857,10.196233561960819,5.48987296153464,5.953459472394172,6.142065194153879,16.967542098916823,23.101788747125436,11.24171114480017,5.4237751274279615,12.031986553419715,12.213376598645233,5.714619801303209,9.451064318720112,11.521033052214728,11.95414091313088,10.000232587692647,10.180557519620816,6.210393240427328
67,670.0,5.715114362496188,10.200695274158319,5.489831177228462,5.9538569937875625,6.142198407472029,16.97075326944933,23.106864082829436,11.243327689914686,5.423820854206538,12.037437438485448,12.218926067322835,5.715034909573033,9.455363258601293,11.520827097924426,11.959459345120093,10.004671066917885,10.185059586676944,6.2107336726710995
68,680.0,5.715535797714999,10.205130027975017,5.489785049217258,5.95425899375963,6.142332372700271,16.97399689670402,23.11199729372023,11.2449582735202,5.423873238036946,12.04286318706358,12.224408664179155,5.715455239598225,9.459613797857417,11.520639151525753,11.964736327228518,10.009051078882733,10.189556243778135,6.211078178139192
69,690.0,5.7159619381110485,10.209528707589977,5.4897171691826605,5.954665422308368,6.142467144865592,16.977272296439743,23.117187843972133,11.246603456517903,5.423930232317428,12.048253060241853,12.229868998222663,5.71588053094341,9.463841515852831,11.520471274751705,11.970008365659757,10.013403316517708,10.194002358652156,6.211426624867897
70,700.0,5.716393343483337,10.213899026021947,5.489645834590197,5.9550760988466385,6.142602584527986,16.98057844473228,23.122435167696374,11.248261952470278,5.4239928594578455,12.053625355615864,12.2352914018918,5.7163109040961135,9.46802666197402,11.520322142835816,11.975224683372478,10.017729996743482,10.198392317571342,6.2117789725013575
71,710.0,5.7168293542671424,10.218237837323786,5.489567281223908,5.9554910403985275,6.142738132744156,16.98391445401595,23.127738240154567,11.249934051107793,5.424060258942847,12.05894353114305,12.2407050506806,5.716745933048522,9.472175195877965,11.520190799709717,11.980368015145785,10.022013432971905,10.202792351383975,6.212135143659487
72,720.0,5.717270126799951,10.222543871547831,5.48946602006056,5.955910055577479,6.142874532966131,16.9872794656919,23.13309667887194,11.251619396783887,5.4241330346738765,12.064198637311728,12.246058764944932,5.717185492237825,9.476323041704209,11.520077854822489,11.985523048753851,10.026277306787328,10.207137808311533,6.212495058904651
73,730.0,5.717715347592811,10.226793123170754,5.48936552155538,5.956333075302273,6.143010897155289,16.99067270370012,23.13850987609149,11.253317501784947,5.424210616578189,12.06945241723725,12.251340707226126,5.7176297937813425,9.480418119884309,11.519981692822707,11.99060516957809,10.030492681259272,10.2114288337106,6.212858632614611
74,740.0,5.71816540759172,10.231047687599453,5.4892552380317845,5.956760043380739,6.143148195844567,16.994093213526366,23.14397688249368,11.255027856414237,5.424293091276027,12.074620501677412,12.25662694900679,5.71807887693595,9.484463808939903,11.519904733866328,11.995642519995876,10.03469693242997,10.215727366956571,6.21322581010005
75,750.0,5.718619404837094,10.235261247701448,5.489137658216679,5.957190803474983,6.1432856899802495,16.997540181685007,23.149497470075524,11.256750272469668,5.424380057120887,12.079774618234657,12.261857929931024,5.718532047951151,9.488522895823824,11.519842567623183,12.000677005944462,10.038845638252576,10.219955201075296,6.213596493134581
76,760.0,5.719077911258002,10.239424926006079,5.489005886877709,5.957625313990872,6.143423482767945,17.00101265320001,23.155070665711545,11.258484705010062,5.424472477403319,12.084887402445569,12.267008608356642,5.718989293864096,9.492523262539201,11.51979872228721,12.0056200032024,10.04294969645035,10.224158994933372,6.213970605441339
77,770.0,5.719540485908163,10.243534800032498,5.4888610619560545,5.958063467739573,6.143561712500274,17.00451006227447,23.160695922686465,11.260230559175593,5.424568424489889,12.089945360408105,12.272153708683097,5.719451067765163,9.496494623046333,11.519772083967725,12.010585988350561,10.047071840465685,10.228342411744658,6.214348101712753
78,780.0,5.720007016642509,10.24767173078004,5.48871067014508,5.958505191957417,6.143700239913743,17.008031333376596,23.166372655893177,11.261986353091821,5.42466946804808,12.095017941274676,12.27727287729818,5.7199165823547355,9.500436612033202,11.519760628868335,12.01547559414145,10.051135537481139,10.232514863233908,6.214728867257179
79,790.0,5.720477840040841,10.251721827544042,5.488548905080784,5.958950400750133,6.143838893992815,17.011575890076617,23.172100087761585,11.263753826044582,5.424774769990999,12.099968089256315,12.282310972003257,5.7203862089586615,9.504343151216341,11.519765506595366,12.02031070499576,10.055163837287619,10.236604734845272,6.215112894120319
80,800.0,5.720952221596852,10.255761334981278,5.488376395093076,5.959398986111252,6.143977704824306,17.015142597417693,23.177877768401736,11.265531730831121,5.424884185250643,12.104920349764502,12.28732066435059,5.720859574801545,9.50822091247613,11.519786717046262,12.02514453039603,10.059131652794866,10.240709158879051,6.215500068874242
81,810.0,5.721430486243978,10.25976564443569,5.488197078983762,5.959850899315997,6.144116962065726,17.018731052128825,23.18370501963325,11.267318907916165,5.424997885011858,12.10984494290824,12.292296811150106,5.721336860658431,9.5120653285065,11.519822450729986,12.02992097353608,10.063119598156907,10.244716845299138,6.21589028969681
82,820.0,5.721912393279779,10.263733615949217,5.488005530441343,5.960306077685416,6.144256281265088,17.022340275582323,23.18958119210275,11.269117091426034,5.425116094836921,12.114675468721702,12.297252999568231,5.7218179100798645,9.515850691897544,11.51987430488908,12.03465675204875,10.067040705439236,9.905964692280659,6.216283559798655
83,830.0,5.722397881059205,10.267670007137403,5.487803437994587,5.9607644088618414,6.144395937380143,17.025969362993624,23.195505514375174,11.270923675389986,5.4252377542898635,12.119533380438439,12.302107683513146,5.722302416624979,9.51962651885667,11.519940409410555,12.03934803729153,10.07094447060824,9.905964692280659,6.216679766794185
84,840.0,5.722886881389208,10.271573925406438,5.487590637788675,5.961225773434311,6.144535573240777,17.029617849517596,23.201477618847687,11.272739610478386,5.425363709229365,12.124308310457769,12.306995171180345,5.722790329293853,9.52339689105415,11.52002126562318,12.043974326160612,10.074768357701176,9.905964692280659,6.217078836875976
85,850.0,5.723379359085235,10.275442025251898,5.4873682667203125,5.961690163406896,6.144675065566539,17.03328484133731,23.20749671188668,11.27456447798561,5.425493635339363,12.129023297257437,12.311794654873813,5.723281875078261,9.527111155824183,11.520116128317845,12.048615904566356,10.078594284033286,9.905964692280659,6.217480736968043
86,860.0,5.7238751435795905,10.279310398785245,5.487135017446103,5.962157529212302,6.1448153266948236,17.036969438966157,23.213562260537586,11.276398078156264,5.425627214833001,12.133746558592875,12.31652757881729,5.723776678705861,9.530765428889092,11.520225665127175,12.053185193252341,10.082385229790217,9.905964692280659,6.217885361802716
87,870.0,5.724374106692442,10.283116953969248,5.486891433155137,5.9626276887533916,6.144954972676288,17.04067111793476,23.219673497812927,11.278239359052707,5.425764535180064,12.138399755846,12.321281911038056,5.7242747080820555,9.534412494892672,11.520349394495419,12.057679256278849,10.08617934016684,9.905964692280659,6.21829269493845
88,880.0,5.724876448739561,10.286889886946605,5.486637265454339,5.963100695662655,6.145094981472058,17.044389129117146,23.225830072266106,11.280089060977396,5.425905503325159,12.142978098864031,12.325965066661983,5.724775678752132,9.53802588195115,11.520486579573507,12.06218691769769,10.08990723249203,9.905964692280659,6.218702611084908
