,temperature,A1--Cu--fcc a=3.9393,A4--C--dc a=5.4255,Ah--alpha-Po--sc a=2.4935,mp-1095269 a=3.8559,mp-1199894 a=25.5763,mp-1200830 a=12.4867,mp-1201492 a=17.6526,mp-1202745 a=10.0836,mp-1203790 a=10.3378,mp-1204046 a=10.0216,mp-1204627 a=16.6101,mp-1244933 a=12.3512,mp-1244971 a=11.6578,mp-1244990 a=12.1354,mp-1245041 a=12.8002,mp-1245242 a=12.3804,mp-971661 a=10.1823,mp-999200 a=6.6413,oqmd-10215 a=14.8372,oqmd-1214748 a=4.8649,oqmd-1214837 a=9.9426,oqmd-18985 a=9.8506,oqmd-3484 a=6.6977,oqmd-717360 a=10.1676,oqmd-717362 a=14.6481
21,210.0,4457.657816647872,106.26387545546642,239.3546323971867,123.47476199672201,122.41191555458042,111.00351283860756,112.60753740256108,112.3447341895781,98.04308451255548,130.64795121042263,104.68940063275883,282.09450484324407,200.8078689481352,319.77302277346695,209.7800461164685,221.12911581078913,122.05515648066358,120.50040711725026,143.96799306611132,261.89793670397626,230.4056612974744,185.01203771675202,157.7837980334074,100.35948285065801,97.69966672958904
22,220.0,4457.920116069134,106.3240238836565,239.87499952930844,123.59184919760871,122.48410388338581,111.03949482959362,112.72088124733953,112.49913718431793,98.10199635236454,130.7548853458106,104.73620368809956,282.1097290601286,200.9696807389968,319.68468495240523,209.95806023772596,221.2679672589776,122.23477237322804,120.57085912898506,144.16908672774878,262.0928297133276,230.4613057806754,185.24431525759377,158.30360144181896,100.41818027171817,97.7584623660908
23,230.0,4458.202035004118,106.38656878219196,240.43352401344572,123.71157951328523,122.55835991652182,111.07671608492882,112.83687675887694,112.65702981120377,98.16277788350902,130.86398815930593,104.78455881168826,282.1250671064793,201.13448855709697,319.59347934880583,210.13889175422082,221.4087049126207,122.4188217966137,120.64302592789527,144.37357764360178,262.2902933241918,230.52769216189913,185.48251123497664,158.8324731173139,100.47875615662849,97.81914133226276
24,240.0,4458.503521714843,106.45136165144473,241.0302008115832,123.83384255260592,122.6345671853835,111.11510959776732,112.95540969448338,112.81825552025781,98.22531151479564,130.97533584601322,104.83438783008884,282.14084151863943,201.3016643244866,319.49984950534616,210.32252365613857,221.55136776462277,122.60716543449041,120.71682391923201,144.58118345024832,262.49082933840907,230.60545632535408,185.72112741424226,159.37176205276387,100.54109393153075,97.88158375519619
25,250.0,4458.82386741535,106.51826005927306,241.6648869319716,123.95856332744745,123.08405152979523,111.15461441601632,113.0763801845322,112.98269762744332,98.28948439663837,131.08839442386747,104.8855995600598,282.15735982556663,201.47167039352598,319.4042555237547,210.50909183195188,221.69604700840856,122.7996953622939,120.79217288530656,144.79171132329517,262.69493261335765,230.69513046336175,185.96718308488295,159.92026267954307,100.60508468171498,97.94567928004477
26,260.0,4459.163967690545,106.5871332717874,242.3373527213673,124.08566386964634,123.13355794950553,111.1951708427419,113.19970730107227,113.15018203193435,98.3551931880961,131.20401097247301,104.93811622763599,282.17490564152325,201.6445349845249,319.3071094884907,210.698499596338,221.84276489426892,122.99624504914576,120.86899684160015,145.00537025912394,262.9031150168607,230.79716868736176,186.2172226606526,160.46401298422253,100.67062297865547,98.01132160274486
27,270.0,4459.523621613957,106.6578508480462,243.04725972405205,124.2150420384335,122.87408177961865,111.23671907241055,113.32528561459236,113.3206418064957,98.4223419725195,131.32128516022954,104.99186616512254,282.19374734047426,201.820455354956,319.2088339839553,210.89082362306726,221.99163097832607,123.19667369528264,120.94722377592028,145.22176474343814,263.1157594367345,230.91195536469306,186.46807667850908,161.04308808889635,100.73760923086236,98.07841307520144
28,280.0,4459.902341711971,106.7302993501054,243.79419540159532,124.34663923329998,122.95727440660664,111.27920699711163,113.45302966422409,113.49386469620285,98.49083557008888,131.4402449155479,105.04677506228369,282.2141058724197,201.99910739530569,319.109711260991,211.0861337785103,222.14260525084566,123.400951443825,121.02678217109072,145.44117444490098,263.3332687015555,231.0397889227665,186.7368645303138,161.61656049623193,100.80595410300431,98.14685982797283
29,290.0,4460.30061441273,106.80436769271554,244.57767094352687,124.48037602380931,123.0419840157596,111.32258104055755,113.58285946277967,113.66991323574408,98.56059153170304,131.56109632445154,105.10277524438503,282.23620724228624,202.1807840734409,319.01016721446376,211.28422644519918,222.29586703631102,123.60881971396098,121.10760690678417,145.66292391114928,263.5559124084186,231.18092415140862,186.99374045030612,162.19883507455825,100.87557002168928,98.21657608982855
30,300.0,4460.717789742957,106.87995191453791,245.39713752143732,124.6161854227151,123.12826229053776,111.36679246120207,113.71469161373517,113.84850963850081,98.631526865906,131.68368969333022,105.15979974469452,282.2601882299386,202.3652560712653,318.9104208878515,211.4853390769386,222.4513669520571,123.82026119607004,121.18963357429875,145.887642374514,263.7840810958534,231.33555501660152,187.25700191701972,162.78860066462673,100.94637498435952,98.28748008891618
31,310.0,4461.154405405289,106.95695813323674,246.25202555699363,124.75398731749473,123.21591537520749,111.41179378096568,113.84846551347556,114.02964193380657,98.70356910200529,131.80765792592757,105.2177965368346,282.28629871622866,202.55283857655166,318.81080710297334,211.68935434079017,222.6091027300754,124.0351661363931,121.27280390981721,146.11451880588493,264.01795653559213,231.50382775043605,187.52537481935974,163.38521839262515,101.01829679947927,99.13491281766117
32,320.0,4461.610063901488,107.03529631641122,247.1416765526989,124.89375680702706,123.30496150586569,111.45754175149642,113.98409864539073,114.21274723067445,98.77664820465858,131.93317481772723,105.27670259942052,282.3146703872825,202.74306693523877,318.7115096348338,211.8962900924902,222.76916786653635,124.25340982738538,121.35706190864933,146.344077925117,264.25780842461216,231.68587063231328,187.8136742852176,163.989011702097,101.0912641792142,98.4325596268878
33,330.0,4462.084869518675,107.1148846628529,248.06543208417108,125.03537037175298,123.39528249395995,111.50399554493632,114.12151985175845,114.39869497868278,98.85069878460209,132.0606555756923,105.33646602661803,282.34541607531713,202.93652009067821,318.6128388936431,212.10612848049712,222.93157568316627,124.47486732120367,121.44235229211075,146.57600267734423,264.50368352266594,231.88173051594936,188.10276621800477,164.60037589116385,101.1652126946032,98.50659820562542
34,340.0,4462.578336514403,107.19564577903702,249.0226071510479,125.17884690066029,123.48683694470706,111.55111560950075,114.26067669221857,114.58714625818021,98.92565923990439,132.18901834038329,105.3970387033436,282.37869377766435,203.13268478782143,318.51498611071486,212.31892858230015,223.09630666364114,124.69954973017755,121.52862996358361,146.8101467233058,264.7558668519956,232.09147423969884,188.3822728493246,165.21750258952142,101.24008086982832,98.58155440945481
35,350.0,4463.090328672321,107.27750954122774,250.0124754651462,125.3240554329106,123.57960277881153,111.59886289748363,114.40150291912381,114.77775701393902,99.00148030922725,132.3193961792659,105.45837173582501,282.4145954433092,203.3319132523166,318.41809253675433,212.53460481891503,223.26341395016826,124.9271957718072,121.6158435352723,147.04662630512203,265.01457941370336,232.31507633121663,188.6737827282171,165.84036349485535,101.31581348553829,98.65737213927119
36,360.0,4463.62074825868,107.36040817893853,251.0343326901068,125.4710139969975,123.67351180319913,111.64720646959302,114.54396133272088,114.97037155232441,99.0781026127027,132.45083016183472,105.52042494252022,282.4532205346514,203.53423936072377,318.3224173323646,212.75308479741682,223.43293069977602,125.15795658863509,121.70395128838094,147.28525132657654,265.2798072896007,232.55257830292823,188.92435093814194,166.4706046783102,101.39235814725913,98.73399927320484
37,370.0,4464.169890801083,107.44428244799785,252.0874237424441,125.61963820807793,123.76847313900883,111.6961131905563,114.68797044027441,115.16494060714528,99.15548162417083,132.58372888946252,105.58315616974369,282.4946792005774,203.73950299986183,318.2281059496629,212.97450568979988,223.6047417256163,125.39155068347509,121.79290976796668,147.52609901705964,265.55164889408826,232.80390840523785,189.24648722156942,167.10555680042523,101.46966596700331,98.81138683769555
38,380.0,4464.737255153142,107.52907415696657,253.17101084249148,125.76984611879281,123.8646131660789,111.74555139910277,114.83350429569958,115.36148229660205,99.23357167394302,132.71793777829794,105.6465221570382,282.53904635471173,203.94760392307973,318.1352823758854,213.19871398598121,223.77898556796572,125.62815639101791,121.88268449453183,147.7690030335695,265.83032228589246,233.06904723427596,189.52924612504162,167.74754867294573,101.54769102350953,98.889489914134
39,390.0,4465.322853859723,107.61473064886351,254.28435267632892,125.92163971669959,123.96181880073156,111.7954935278684,114.98050950886494,115.56011921192326,99.3123321251273,132.85335724523998,105.71049877263152,282.5864404877229,204.158580407026,318.04411040083676,213.4258098862106,223.95555741737613,125.86747628469016,121.97323161589038,148.01378743030733,266.11580094819465,233.3479341661973,189.84434053060878,168.39420968515677,101.62639181037834,98.96826629876217
40,400.0,4465.9258296454755,107.70120215864662,255.42670890533452,126.07497195351203,124.0598635526047,111.84591399895791,115.1289206952076,115.76048578481777,99.39172077416717,132.9900973162938,105.77504341410224,282.6368315025527,204.3727844411074,317.9547123987273,213.6557200141837,224.13455433591582,126.10969000750259,122.06452043950272,148.2607563291788,266.40830051825463,233.64045847525682,190.1531111964304,169.04684326758584,101.70573061545298,99.04767670857971
41,410.0,4466.547463259569,107.78844365744173,256.5973359303039,126.22982069797952,124.1588962896938,111.89678652586382,115.27871511346176,115.96233810327271,99.47170553009305,133.1280266879248,105.84012822762773,282.69034203250766,204.58957706573483,317.8671628861825,213.88839270145746,224.31594727510745,126.3540329837094,122.15652113927054,148.5096670388432,266.7077406931961,233.9465907645248,190.4655502292791,169.70348610078332,101.78566881587886,99.12768552847379
42,420.0,4467.186292952657,107.87641276109649,257.79549863097697,126.38606070720715,124.25876373880584,111.94808590579115,115.42986685230676,116.16667427991393,99.55225144413437,133.26733086911773,105.9057238361196,282.7470301692137,204.8094520920394,317.7816039199161,214.12384355425021,224.49968042543125,126.60221810273859,122.24919850188792,148.76029562238122,267.01414651845056,234.26618309004527,190.77652839132728,170.36665659101942,101.86617374207746,99.20825931124959
43,430.0,4467.842964651725,107.96506942388824,259.02047732565296,126.54378003747514,124.35984390099065,111.99979350282042,115.58231208580841,116.37245469728563,99.6333266017304,133.40710094753751,105.97180375117519,282.80689156518946,205.0322816623589,317.69814881739524,214.36206180549664,224.68580542010025,126.8498629121088,122.34252947492949,149.01280070033908,267.32769396237404,234.59915079371717,191.09973667314034,171.0337368843151,101.94721264870431,99.2893638766459
44,440.0,4468.516914161275,108.05437767303293,260.2715523037047,126.70290000755107,124.46164991590864,112.05188678479944,115.73603192326983,116.5797003223856,99.7149025670921,133.54867986572464,106.03834024504681,282.87002774532544,205.25783131349846,317.6168771409945,214.60298703675988,224.8742742259503,127.10383770061775,122.43648223687728,149.26708156129604,267.6483436818839,234.94540526853433,191.41633198142696,171.7069460615,102.02875939188725,99.37097266456259
45,450.0,4469.208084421004,108.14430177236567,261.5480238576884,126.86327441805747,124.56414436781152,112.10434743749883,115.89096458885174,116.78883142818256,99.79695059250611,133.69136613004991,106.10531446282621,282.93641606413956,205.48661078780867,317.53781266544695,214.84667640512367,225.06508770214901,127.35768372593019,122.53103377527296,149.5231286797338,267.9760959676889,235.30481068370116,191.73969034964378,172.3840120978288,102.11078193013675,99.45305880220624
46,460.0,4469.916204772045,108.23481104206797,262.8491931465742,127.02503260965317,124.6675961970019,112.15715885445874,116.04711174107528,116.99924122926464,99.87944811825925,133.83505938225596,106.17269952123057,283.00610681951633,205.7180533871259,317.461115840126,215.09303748983976,225.25827068741134,127.61501112974764,122.626160920669,149.78065355869617,268.31095587699946,235.6772321523089,192.06733236066228,173.0670006221127,102.1932574006974,99.53559485691187
47,470.0,4470.641609108692,108.32587521560187,264.17438989564636,127.1880778075614,124.77193168692304,112.21030156201054,116.20441456967892,117.21160184838013,99.96236900403859,133.97963462744212,106.24047690178689,283.0791932274202,205.9520508751278,317.3868122126733,215.3420603289368,225.45375095398714,127.8742586914207,122.72183987048572,150.04060128020203,268.65308981165634,236.06257613753115,192.3962690750656,173.7508321093698,102.27616137074234,99.61855857361695
48,480.0,4471.383167394942,108.41746599086817,265.52294524354005,127.35239011549153,124.87675607923916,112.26375896429278,116.3628898080408,117.42540088744911,100.04569231205589,134.1254188382628,106.30862616774948,283.1556111603695,206.1891605475996,317.31495693422397,215.59368740219807,225.6515301779841,128.1356380500125,122.81805333201723,150.3016481149319,269.0023735611934,236.46070977187918,192.7262531909462,174.44017366407653,102.35947125091282,99.70192558572367
49,490.0,4472.141998724303,108.50955787282322,266.8942171341248,127.51785217089919,124.98238794648915,112.31752032048398,116.52243494061726,117.64020767594864,100.12939680539183,134.2715021240622,106.37712997514113,283.2353798385869,206.42910854759788,317.2456797329405,215.84796546211254,225.85168197091463,128.3996766155131,122.91477349536461,150.56435906185726,269.3588895529675,236.87148549729946,193.06568716178828,175.1345737271429,102.4431672500428,99.78567687568486
50,500.0,4472.917447768816,108.60212620554755,268.28756173938257,127.6845598528688,125.08882505182765,112.37156716014412,116.68309836389935,117.85697353494062,100.21346238704419,134.4197735557941,106.44596785631562,283.31856935469625,206.67167255487055,317.1788761718099,216.1048740144115,226.05410390549838,128.6653508859359,123.01199946409656,150.8285512543584,269.72261671214136,237.29480307214752,193.40490717039435,175.79149894300573,102.52722744225682,99.86979268784617
51,510.0,4473.7087281504555,108.6951481902673,269.7023614102469,127.85255716145072,125.19593959950943,112.42588688334347,116.84482349125021,118.0748986318586,100.29787323544069,134.56859402838046,106.51512844714256,283.4051396986217,206.91713916306415,317.11468356527,216.36421772975328,226.25878040805569,128.93334775809058,123.1096872049055,151.0945264230869,270.0935552351348,237.7304872326125,193.74745773217205,176.56436355760874,102.6116345091535,99.95425386317886
52,520.0,4474.5158786624825,108.78860251537628,271.13802015162423,128.02163536060442,125.30394296913416,112.48046894713943,117.00758934556283,118.29409998730533,100.38261045037257,134.71850101512712,106.58459276480785,283.49518674958887,207.16554129400058,317.05316054849163,216.62610378524533,226.4657527862485,129.20382854883826,123.20784255895741,151.3620111946334,270.4717879089147,238.1784510029489,194.0926883382108,177.27190007056473,102.69637206483382,100.03904367015069
53,530.0,4475.3398920919,108.88246896058087,272.59395183215713,128.19169866593214,125.41224972048705,112.53530132819586,117.17134348070195,118.51467644249186,100.46765785582976,134.86894593191806,106.65434927806011,283.58861959991447,207.4164466079662,316.99428056725213,216.89074586015343,226.67495733871004,129.475614849281,123.30643859131318,151.6309180296273,270.85713377392534,238.63853376166108,194.44114480890875,177.9776441509119,102.78142339616166,100.12414716304662
54,540.0,4476.179314239277,108.9767288379337,274.06957513311806,128.36312833299476,125.52135147716913,112.59037304502831,117.33610140469763,118.73669676097072,100.55300131344617,135.02050835446633,106.72438558080599,283.68551532984833,207.67026800124427,316.9381009443974,217.15773653049322,226.88637798223382,129.750645132243,123.40546709795683,151.90103857443557,271.24988267010065,239.11060964616408,194.79176924882657,178.7950084805353,102.86677309820989,100.20954875551284
55,550.0,4477.03474940112,109.07136459798097,275.5643694071655,128.53551169864286,125.63131907240471,112.64567074426604,117.50179733347453,118.95987028004731,100.63862687970835,135.17302085044835,106.79468414723307,283.78584934520114,207.92659279306096,316.88468174999883,217.42721353549115,227.1000572690746,130.0263850090029,123.5049086046261,152.17298669341184,271.649784428044,239.5945301752286,195.14778441370964,179.3738749966116,102.95240826525495,100.29523341760431
56,560.0,4477.905239035667,109.1663595772125,277.0777553158816,128.70899167210646,125.74184829165027,112.70119054826911,117.66849201702557,119.18434718419961,100.72452126144562,135.32649355666572,106.86523570455797,283.88961767312935,208.18583979521486,316.8340120259653,217.69909005185772,227.31592949863563,130.3045599211935,123.6047584823367,152.44599982308554,272.05698882712755,240.09019829703053,195.50369016250016,180.1328800812063,103.03831341836823,100.38118778619982
57,570.0,4478.791288376746,109.26169804017111,278.6092664063384,128.88349850400917,125.85312937238379,112.75691776625978,117.83615814195224,119.4100931492999,100.81067201350574,135.48049173731053,106.9360298668746,283.9968147248722,208.4476476778704,316.7861277801183,217.97351401192319,227.53401981799865,131.5476424965987,123.70499282790468,152.72045390823456,272.471337133797,240.5974574916058,195.86340958039156,180.81964850997107,103.124477137579,100.46740171495681
58,580.0,4479.6928645894395,109.35736547988932,280.1583248176474,129.05908356385257,125.96450717760298,112.8128472932253,118.00469360285075,119.63666285355274,100.89706733544259,135.63603065387005,107.00705788122605,284.1074449726682,208.7120259837786,316.7410696296455,218.25036001365837,227.754266844617,130.86678022844868,123.80560172115585,152.996189661436,272.8930935061761,241.11618326258278,196.22599197464245,181.54053428482004,103.21088748103087,100.55385974449318
59,590.0,4480.609337476739,109.45334799936622,281.7245204210718,129.23564020772983,126.07683395314024,112.86896731527239,118.17412421016218,119.86459600280826,100.9836956163051,135.7458621324156,107.0783047563564,284.22151971450086,208.97934075417078,316.6988332609679,218.52956505192407,227.97666175368963,131.14925502008424,123.90658400199227,153.27367563214958,273.322015130123,241.64624352303446,196.5912641938815,182.27366496808378,103.2975344453059,100.64055528927341
60,600.0,4481.541045281292,109.54963257633267,283.3073253523091,129.41319971095285,126.18956311709172,112.9252742967974,118.34450988403684,120.09380108271665,101.07054631880352,136.09734506019456,107.14976534175653,284.3390801447084,209.2491642682289,316.65939755194256,218.8111992285381,228.20117826712683,131.43644220834565,124.0079206256605,153.55206711181836,273.75821320596054,242.18746982244915,196.9585003957201,183.00634878316774,103.38440484158919,100.72747392863425
61,610.0,4482.487462474774,109.64620689068548,284.9063090246668,129.5917343230572,126.30283295576119,112.98175879970992,118.51561868688925,120.32389494248503,101.15761093629203,136.10671660974793,107.22142797901584,284.46005068773974,209.52161968861347,316.62286108102853,219.09516400533562,228.4278683986027,131.72382465585483,124.10960210848583,153.83195262812254,274.2015066008639,242.73980377473322,197.329492577744,183.73694668448584,103.47149007024558,100.81460790110606
62,620.0,4483.448211702567,109.74305944722376,286.52098788954953,129.7710505975278,126.41677711514649,113.03841177248943,118.68766127833231,120.55531169303212,101.2448797674031,136.26537541440092,107.29328732111979,284.5844793743623,209.79657018830073,316.58918284833044,219.3814871703026,228.6566677531178,132.01311533489203,124.21162229122324,154.1130466967877,274.65233773794984,243.3031009914286,197.7026865486996,184.48311523629042,103.55878309535375,100.90194688004999
63,630.0,4484.424093159881,109.84017928153673,288.1510313384813,129.95187558561145,126.5315266861299,113.09523089787994,118.86064334177824,120.78760448829395,101.33234288586895,136.42583268939816,107.36533206295476,284.7123004099085,210.0742014383481,316.55840683235533,219.6699624120184,228.88755012739534,132.3037224983368,124.31396779354118,154.39544503323498,275.1102500035104,243.8771855283068,198.07816537589215,185.22138736609458,103.6462710953981,100.98948309873816
