calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b89af5dc-086f-4ad1-a204-36be22a55f0d,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A15--beta-W,oqmd-1280410,4.96395167488194,4.96395167488194,4.96395167488194,90.0,90.0,90.0,1e-06,positive,4856.305,4478.858,4478.858,-0.000,-0.000,-0.000,4478.858,4856.305,4478.858,-0.000,-0.000,-0.000,4478.858,4478.858,4856.305,-0.000,-0.000,-0.000,0.004,0.009,0.010,-1.442,-0.000,0.000,0.009,0.004,0.010,-0.000,-1.442,-0.000,0.009,0.010,0.004,-0.000,-0.000,-1.442
5f8a1062-c56a-43c9-9c77-ff4f6d0a3e78,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-08,negative,3918.538,3918.510,3918.510,0.000,0.000,0.000,3918.510,3918.538,3918.510,0.000,0.000,0.000,3918.510,3918.510,3918.538,0.000,0.000,0.000,-0.000,-0.000,-0.000,-531.955,0.000,0.000,-0.000,-0.000,-0.000,0.000,-531.955,0.000,-0.000,-0.000,-0.000,0.000,0.000,-531.955
5f8a1062-c56a-43c9-9c77-ff4f6d0a3e78,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-08,positive,3918.539,3918.510,3918.510,-0.000,-0.000,-0.000,3918.510,3918.539,3918.510,-0.000,-0.000,-0.000,3918.510,3918.510,3918.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,-531.955,-0.000,-0.000,0.000,0.000,0.000,-0.000,-531.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,-531.955
0d0379fc-1958-4661-a968-09c2c879e911,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-07,negative,3918.535,3918.507,3918.507,0.000,0.000,0.000,3918.507,3918.535,3918.507,0.000,0.000,0.000,3918.507,3918.507,3918.535,0.000,0.000,0.000,-0.002,-0.001,-0.002,-531.955,0.000,0.000,-0.001,-0.002,-0.002,0.000,-531.955,0.000,-0.001,-0.002,-0.002,0.000,0.000,-531.955
0d0379fc-1958-4661-a968-09c2c879e911,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-07,positive,3918.542,3918.513,3918.513,-0.000,-0.000,-0.000,3918.513,3918.542,3918.513,-0.000,-0.000,-0.000,3918.513,3918.513,3918.542,-0.000,-0.000,-0.000,0.002,0.001,0.002,-531.955,-0.000,-0.000,0.001,0.002,0.002,-0.000,-531.955,-0.000,0.001,0.002,0.002,0.000,-0.000,-531.955
f931ca74-23ad-4f67-a727-ee90a33a1232,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-06,negative,3918.504,3918.483,3918.483,0.000,0.000,0.000,3918.483,3918.504,3918.483,0.000,0.000,0.000,3918.483,3918.483,3918.504,0.000,0.000,0.000,-0.016,-0.015,-0.016,-531.955,0.000,0.000,-0.015,-0.016,-0.016,0.000,-531.955,0.000,-0.015,-0.016,-0.016,0.000,0.000,-531.955
f931ca74-23ad-4f67-a727-ee90a33a1232,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A2--W--bcc,A2--W--bcc,3.1696398397036103,3.1696398397036103,3.1696398397036103,90.0,90.0,90.0,1e-06,positive,3918.573,3918.537,3918.537,-0.000,-0.000,-0.000,3918.537,3918.573,3918.537,-0.000,-0.000,-0.000,3918.537,3918.537,3918.573,0.000,0.000,-0.000,0.016,0.015,0.016,-531.955,0.000,-0.000,0.015,0.016,0.016,0.000,-531.955,-0.000,0.015,0.016,0.016,0.000,-0.000,-531.955
840996d9-eb12-4cb1-9466-85b44d834a99,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-08,negative,14283.538,13974.973,13922.614,0.000,0.000,0.000,13957.457,14301.053,13922.614,0.000,0.000,0.000,13922.614,13922.614,14335.637,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.073,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.073,-0.000,-0.000,-0.000,0.000,0.000,0.000,154.283
840996d9-eb12-4cb1-9466-85b44d834a99,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-08,positive,14301.055,13957.457,13922.613,-0.000,-0.000,-0.000,13974.973,14283.539,13922.613,-0.000,-0.000,-0.000,13922.613,13922.613,14335.639,-0.000,-0.000,-0.000,0.000,0.000,0.000,137.073,-0.000,-0.000,0.000,0.000,0.000,-0.000,137.073,-0.000,0.000,0.000,-0.000,-0.000,-0.000,154.283
8c5deba8-4ab7-4d7b-b81f-8c508095adcc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-07,negative,14283.528,13974.974,13922.615,0.000,0.000,0.000,13974.972,14283.530,13922.615,0.000,0.000,0.000,13922.613,13922.613,14335.629,0.000,0.000,0.000,-0.001,-0.001,-0.003,137.073,0.000,0.000,-0.002,-0.001,-0.003,0.000,137.073,0.000,-0.002,-0.003,-0.001,0.000,0.000,154.283
8c5deba8-4ab7-4d7b-b81f-8c508095adcc,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-07,positive,14301.064,13957.456,13922.612,-0.000,-0.000,-0.000,13974.973,14283.547,13922.612,-0.000,-0.000,-0.000,13922.613,13922.613,14335.647,-0.000,-0.000,-0.000,0.001,0.002,0.003,137.073,-0.000,0.000,0.001,0.001,0.003,-0.000,137.073,-0.000,0.002,0.003,0.001,-0.000,-0.000,154.283
34f5dd27-db30-4607-9b30-38bbd8f01871,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-06,negative,14300.952,13957.466,13922.624,0.000,0.000,0.000,13974.966,14283.452,13922.626,0.000,0.000,0.000,13922.613,13922.613,14335.549,0.000,0.000,0.000,-0.011,-0.015,-0.026,137.073,0.000,-0.000,-0.013,-0.013,-0.026,0.000,137.073,0.000,-0.017,-0.031,-0.011,0.000,0.000,171.798
34f5dd27-db30-4607-9b30-38bbd8f01871,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7855373492263222,2.7855373492263222,9.09752057487686,90.0,90.0,120.00000000000001,1e-06,positive,14301.156,13957.449,13922.603,-0.000,-0.000,-0.000,13957.463,14301.142,13922.603,-0.000,-0.000,-0.000,13922.614,13922.614,14335.728,-0.000,-0.000,-0.000,0.011,0.015,0.026,137.073,-0.000,-0.000,0.013,0.013,0.026,-0.000,137.073,-0.000,0.017,0.031,0.011,-0.000,-0.000,171.798
1b7bf4dd-c6ff-4711-ac1d-2e5f89d307eb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-08,negative,14283.617,13975.026,13922.604,-0.000,-0.000,-0.000,13975.026,14283.617,13922.604,-0.000,-0.000,-0.000,13922.604,13922.604,14335.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.015,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.015,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,171.748
1b7bf4dd-c6ff-4711-ac1d-2e5f89d307eb,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-08,positive,14301.071,13957.574,13922.604,0.000,0.000,0.000,13975.026,14283.619,13922.604,0.000,0.000,0.000,13922.604,13922.604,14335.522,0.000,0.000,0.000,0.000,0.000,0.000,137.015,0.000,0.000,0.000,0.000,0.000,0.000,137.015,0.000,0.000,0.000,0.000,0.000,0.000,171.748
c7b59d0b-ea45-4e22-bb8a-5e3b1b77484a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-07,negative,14301.060,13957.575,13922.605,-0.000,-0.000,-0.000,13957.573,14301.061,13922.605,-0.000,-0.000,-0.000,13922.604,13922.604,14335.512,-0.000,-0.000,-0.000,-0.001,-0.001,-0.003,137.015,-0.000,0.000,-0.001,-0.001,-0.003,-0.000,137.015,0.000,-0.002,-0.003,-0.001,-0.000,-0.000,171.748
c7b59d0b-ea45-4e22-bb8a-5e3b1b77484a,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-07,positive,14283.629,13975.025,13922.603,0.000,0.000,0.000,13957.574,14301.079,13922.603,0.000,0.000,0.000,13922.604,13922.604,14335.530,-0.000,0.000,0.000,0.001,0.002,0.003,137.015,0.000,0.000,0.001,0.001,0.003,0.000,137.015,-0.000,0.002,0.003,0.001,0.000,0.000,171.748
e18b1444-7894-44c8-b0c5-a291fe783a48,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-06,negative,14283.513,13975.037,13922.616,-0.000,-0.000,0.000,13975.018,14283.533,13922.616,-0.000,-0.000,-0.000,13922.603,13922.603,14335.431,-0.000,-0.000,-0.000,-0.011,-0.015,-0.026,137.015,-0.000,-0.000,-0.013,-0.013,-0.026,-0.000,137.015,-0.000,-0.017,-0.032,-0.010,-0.000,-0.000,154.296
e18b1444-7894-44c8-b0c5-a291fe783a48,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A3--Mg--hcp,A3--Mg--hcp,2.785537979991875,2.7855379799918745,4.54875816129604,90.0,90.0,120.00000000000001,1e-06,positive,14283.723,13975.014,13922.592,0.000,0.000,0.000,13975.021,14283.716,13922.592,0.000,0.000,0.000,13922.604,13922.604,14335.611,0.000,0.000,0.000,0.011,0.015,0.026,137.015,0.000,0.000,0.013,0.013,0.026,0.000,137.015,0.000,0.017,0.032,0.010,0.000,0.000,154.296
043b304d-66fa-47ff-bba9-4f04415040db,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-08,negative,155.025,74.991,74.991,-0.000,-0.000,-0.000,74.991,155.025,74.991,-0.000,-0.000,-0.000,74.991,74.991,155.025,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.290,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.290
043b304d-66fa-47ff-bba9-4f04415040db,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-08,positive,155.025,74.991,74.991,0.000,0.000,0.000,74.991,155.025,74.991,0.000,0.000,0.000,74.991,74.991,155.025,0.000,0.000,0.000,0.000,0.000,0.000,59.290,0.000,0.000,0.000,0.000,0.000,0.000,59.290,0.000,0.000,0.000,0.000,0.000,0.000,59.290
fc71d3b9-f8d1-4555-9ada-aa1ceecb4d7e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-07,negative,155.025,74.991,74.991,-0.000,-0.000,-0.000,74.991,155.025,74.991,-0.000,-0.000,-0.000,74.991,74.991,155.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.290
fc71d3b9-f8d1-4555-9ada-aa1ceecb4d7e,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-07,positive,155.025,74.991,74.991,0.000,0.000,0.000,74.991,155.025,74.991,0.000,0.000,0.000,74.991,74.991,155.025,0.000,0.000,0.000,0.000,-0.000,-0.000,59.290,0.000,0.000,-0.000,0.000,-0.000,0.000,59.290,0.000,-0.000,-0.000,0.000,0.000,0.000,59.290
34835d9b-a940-4acf-9466-208e4266ac80,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-06,negative,155.025,74.991,74.991,-0.000,-0.000,-0.000,74.991,155.025,74.991,-0.000,-0.000,-0.000,74.991,74.991,155.025,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.290,-0.000,-0.000,0.000,-0.000,0.000,-0.000,59.290,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.290
34835d9b-a940-4acf-9466-208e4266ac80,e1b401a9-6696-41d1-ac13-1281e4173d73,2012--Jiang-C--Si-C--LAMMPS--ipr1,91bec147-9238-4cdc-bd9c-fd83792899d8,2012--Jiang-C-Morgan-D-Szlufarska-I--Si-C,Si,A4--C--dc,A4--C--dc,5.4254524132708815,5.4254524132708815,5.4254524132708815,90.0,90.0,90.0,1e-06,positive,155.025,74.991,74.991,0.000,0.000,0.000,74.991,155.025,74.991,0.000,0.000,0.000,74.991,74.991,155.025,0.000,0.000,0.000,0.000,-0.000,-0.000,59.290,0.000,0.000,-0.000,0.000,-0.000,0.000,59.290,0.000,-0.000,-0.000,0.000,0.000,0.000,59.290
