,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
54,540.0,-4.472257860175883,-4.472833669863745,-4.473900468254162,-0.274945085643858,-4.376805948002385,-4.389448650545156
55,550.0,-4.476659786305324,-4.477202903313244,-4.478227329636139,-0.28066611450125734,-4.381496231311214,-4.394009568657068
56,560.0,-4.4811108276821185,-4.481621506115241,-4.482603805672647,-0.28641164773113764,-4.386236128532146,-4.39862027142042
57,570.0,-4.485610213615611,-4.486088716266486,-4.487029142793863,-0.29217894313208503,-4.391024876974176,-4.4032800037535615
58,580.0,-4.49015719818182,-4.490603798769852,-4.491502611519787,-0.2979676017160889,-4.395861737833158,-4.407988034900905
59,590.0,-4.494751074296802,-4.4951660422920305,-4.496023505875235,-0.30377723261390527,-4.400745996341572,-4.4127436575630465
60,600.0,-4.499391145048595,-4.499774757020496,-4.50059114234572,-0.3096075005536488,-4.40567696103429,-4.417546186331437
61,610.0,-4.504076735942209,-4.504429273276416,-4.505204858660155,-0.31545802861192596,-4.410653960256609,-4.422394957406037
62,620.0,-4.50880719736447,-4.509128945794913,-4.509864013044313,-0.3213285160365056,-4.4156763448482055,-4.427289327724354
63,630.0,-4.51358189867237,-4.5138731456530055,-4.514567983063766,-0.32721861833941246,-4.420743482814545,-4.432228672781773
64,640.0,-4.518400224867021,-4.518661263819928,-4.519316165326135,-0.33312802305424,-4.4258547636279175,-4.437212387048095
65,650.0,-4.523261575434897,-4.523492709727973,-4.524107974141383,-0.3390564212030295,-4.431009592783975,-4.442239884077153
66,660.0,-4.528165383327239,-4.52836690864092,-4.528942841035224,-0.34500666145823006,-4.436207394124032,-4.447310593172045
67,670.0,-4.533111084005465,-4.53328330503239,-4.533820214064674,-0.3509686085204263,-4.441447607425512,-4.452423959419524
68,680.0,-4.538098132425245,-4.538241355382553,-4.5387395569665685,-0.3569558534807552,-4.446729689012463,-4.457579446403237
69,690.0,-4.543125992958056,-4.543240537133627,-4.5437003488878975,-0.36295331625025584,-4.452053108494578,-4.462776530248559
70,700.0,-4.5481941609460605,-4.54828033508206,-4.548702083311513,-0.368972769563883,-4.457417353414735,-4.468014702040471
71,710.0,-4.5533021296444876,-4.553360253654281,-4.553744268109705,-0.3750124449499862,-4.4628219210417175,-4.473293467693045
72,720.0,-4.558449410777173,-4.558479808437035,-4.558826423934104,-0.3810626649468153,-4.46826632761268,-4.4786123465933
73,730.0,-4.5636355338106425,-4.563638529691127,-4.563948085156878,-0.387136156778078,-4.473750097005791,-4.483970870040633
74,740.0,-4.568860039667686,-4.568835958288362,-4.569108798082189,-0.39322018666473413,-4.479272767999665,-4.489368581892875
75,750.0,-4.574122468756062,-4.5740716488655595,-4.574308121263021,-0.39932737631048565,-4.484833891188296,-4.494805038652676
76,760.0,-4.57942238873571,-4.5793451644120235,-4.579545624769336,-0.40544625243789123,-4.490433028977565,-4.500279808266476
77,770.0,-4.584759381301403,-4.584656084590858,-4.584820889815556,-0.4115781529566245,-4.496069754612188,-4.505792468823386
78,780.0,-4.590133013293133,-4.590003994585189,-4.590133508157575,-0.4177293849885568,-4.50174365150472,-4.511342609936416
79,790.0,-4.595542895528259,-4.5953884916449015,-4.595483082272981,-0.4239003290753499,-4.507454314577716,-4.516929831043295
80,800.0,-4.600988622575913,-4.600809184043632,-4.600869224422165,-0.4300827863720771,-4.513201346995426,-4.522553741770905
81,810.0,-4.606469812802614,-4.60626569008999,-4.606291556344203,-0.4362759345230264,-4.518984363515092,-4.528213962605633
82,820.0,-4.6119860896928495,-4.611757633898303,-4.611749709398151,-0.4424928328489173,-4.524802986250494,-4.533910119318251
83,830.0,-4.617537083149318,-4.617284653925872,-4.617243323651972,-0.4487159136106952,-4.530656848884862,-4.539641851675124
84,840.0,-4.623122434159625,-4.62284639200303,-4.622772048200395,-0.4549618486440347,-4.536545590372755,-4.545408803784141
85,850.0,-4.628741797823726,-4.6284425012231605,-4.6283355402570105,-0.46121776594744596,-4.542468861282875,-4.551210631482557
86,860.0,-4.634394829409554,-4.634072643717543,-4.633933465052876,-0.4674884404940096,-4.548426316546995,-4.557046996610072
87,870.0,-4.640081187375843,-4.63973648788737,-4.639565496190075,-0.4737729494388701,-4.554417622226634,-4.562917568594927
88,880.0,-4.645800557254519,-4.645433707060132,-4.645231314495722,-0.48007138383661146,-4.560442451974974,-4.568822026486125
89,890.0,-4.651552613339312,-4.65116399091367,-4.650930607884839,-0.48638358788214386,-4.566500483853283,-4.574760054108301
90,900.0,-4.6573370430761925,-4.65692702405152,-4.6566630721275555,-0.49270547780273194,-4.572591405656232,-4.5807313435076145
91,910.0,-4.663153544554176,-4.6627225077678265,-4.662428409261904,-0.4990447393463014,-4.578714910260665,-4.586735595005947
92,920.0,-4.669001813900204,-4.668550143840644,-4.6682263283843755,-0.5053973177178063,-4.584870698039622,-4.592772512466988
93,930.0,-4.674881566819075,-4.674409645526387,-4.674056544925702,-0.5117630790129687,-4.591058477158907,-4.598841808993968
94,940.0,-4.680792510947636,-4.68030072826862,-4.679918780741635,-0.5181459723390104,-4.597277959053281,-4.6049432012882905
95,950.0,-4.686734367613158,-4.686223116798145,-4.685812763674325,-0.5245379341448865,-4.6035288633782665,-4.611076415377322
96,960.0,-4.692706860258182,-4.692176537908654,-4.691738227303436,-0.5309426328652904,-4.6098109137744885,-4.617241180276708
97,970.0,-4.698709730252227,-4.698160729351506,-4.697694911488697,-0.5373599227947827,-4.616123842601194,-4.623437231781716
98,980.0,-4.704742711688725,-4.704175428967314,-4.703682561097653,-0.5437896910815121,-4.622467385275361,-4.629664311145568
99,990.0,-4.710805542179774,-4.710220383322226,-4.709700926878917,-0.5502318103137892,-4.628841282671675,-4.635922165071547
100,1000.0,,,,,,
