key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09b33681-4596-41e1-b9d2-46f8347bcc36,A15--beta-W,oqmd-1214995,static,False,-4.4193216284074985,-4.4193216284074985,4.434224394259624,4.434224394259624,4.434224394259624,90.0,90.0,90.0
c09abdb0-89b1-43fa-9848-6158f0bb49a8,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628406999,-4.419321628406999,4.434224428783074,4.434224428783074,4.434224428783074,90.0,90.0,90.0
2c87ec10-2470-42fc-be89-34d03e514b0c,A15--beta-W,oqmd-1280360,box,False,-4.419321628388624,-4.419321628388624,4.434224428761136,4.434224428761136,4.434224428761136,90.0,90.0,90.0
794de0b7-c087-4fb0-bffd-b9906207d546,A15--beta-W,A15--beta-W,static,False,-4.419321628388624,-4.419321628388624,4.434224428761138,4.434224428761138,4.434224428761138,90.0,90.0,90.0
96a40a52-a1f1-4cb2-90f8-7987a340afca,A15--beta-W,A15--beta-W,box,False,-4.419321628388624,-4.419321628388624,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
c7b251f9-2a31-4b46-abb7-0ecab524f28b,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628388624,-4.419321628388624,4.43422442876114,4.43422442876114,4.43422442876114,90.0,90.0,90.0
182e48b4-da57-4e34-9e96-41de08b583da,A15--beta-W,oqmd-1214995,box,False,-4.4193216283603745,-4.4193216283603745,4.434224428756304,4.434224428756304,4.434224428756304,90.0,90.0,90.0
884a707a-e772-4f61-b24c-83e9c0536be4,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233671999,-4.397462233671999,6.066151311845303,6.066151311845303,6.066151311845303,90.0,90.0,90.0
2c76ca5f-3bea-4e93-b5d2-0aa829bb279b,oqmd-1214906,oqmd-1214906,static,False,-4.397462233642549,-4.397462233642549,6.066151018287673,6.066151018287673,6.066151018287673,90.0,90.0,90.0
491830e5-9c3a-45ff-9971-b9257ec82f39,oqmd-1214906,oqmd-1214906,box,False,-4.3970521366646995,-4.3970521366646995,6.0631621557332815,6.0631621557332815,6.0631621557332815,90.0,90.0,90.0
3e9b1a8e-3091-4518-8072-8af715a44a5c,oqmd-1214817,oqmd-1214817,dynamic,False,-4.38515485373362,-4.38515485373362,8.626047410174378,8.626047410174378,8.626047410174378,90.0,90.0,90.0
95a05d22-8cf9-4c26-a3de-846e672dada5,oqmd-1214817,oqmd-1214817,static,False,-4.385154851313447,-4.385154851313447,8.626051324559898,8.626051324559898,8.626051324559898,90.0,90.0,90.0
00a825b4-2039-47dc-939d-8399d6fa43ca,oqmd-1214817,oqmd-1214817,box,False,-4.3835051995472405,-4.3835051995472405,8.63165933436495,8.63165933436495,8.63165933436495,90.0,90.0,90.0
6f3ca4e9-a066-4375-91e2-b790768d7534,A2--W--bcc,oqmd-22516,box,False,-4.382714137018749,-4.382714137018749,2.7687466031140233,2.7687466031140233,2.7687466031140233,90.0,90.0,90.0
4730ce1e-bd4b-4330-98e3-5f7c67856af5,A2--W--bcc,A2--W--bcc,box,False,-4.38271413701665,-4.38271413701665,2.7687466030484074,2.7687466030484074,2.7687466030484074,90.0,90.0,90.0
db939554-af6f-467b-b319-6c3995845f22,A2--W--bcc,mp-1008728,box,False,-4.382714137016199,-4.382714137016199,2.76874660307883,2.76874660307883,2.76874660307883,90.0,90.0,90.0
bf39e914-00da-43a2-9e79-685efabfb969,A2--W--bcc,oqmd-22516,static,False,-4.3827141370137985,-4.3827141370137985,2.768746603274867,2.768746603274867,2.768746603274867,90.0,90.0,90.0
3083eaf1-0d1d-4145-b5f8-13267f482499,A2--W--bcc,oqmd-1215173,static,False,-4.382714137013749,-4.382714137013749,2.768746603274868,2.768746603274868,2.768746603274868,90.0,90.0,90.0
f282bdee-2088-4276-8c55-4df19dc7d70a,A2--W--bcc,mp-1008728,static,False,-4.382714137013749,-4.382714137013749,2.7687466032748667,2.7687466032748667,2.7687466032748667,90.0,90.0,90.0
acd37b21-d6e6-4f9d-9f5b-0c170891a276,A2--W--bcc,A2--W--bcc,static,False,-4.382714137013699,-4.382714137013699,2.768746603274868,2.768746603274868,2.768746603274868,90.0,90.0,90.0
3c8f1c55-76ec-49c7-a374-bc05615b6f94,A2--W--bcc,oqmd-1215173,box,False,-4.38271413701305,-4.38271413701305,2.768746603268427,2.768746603268427,2.768746603268427,90.0,90.0,90.0
9439d83a-a958-4dd7-8153-0a36edbbee36,oqmd-1215886,oqmd-1215886,box,True,-4.382696617140832,-4.382696617140832,2.768749517361723,2.768749517361723,2.768749517361723,90.0,90.0,90.0
ab6f0e50-7273-45dc-b667-69727a232dd6,oqmd-1215084,oqmd-1215084,box,False,-4.1378256696612485,-4.1378256696612485,2.5103351224929114,4.232770881085044,9.11469433751685,90.0,90.0,90.0
b78ca098-de5f-4072-9322-2d88e2c66688,oqmd-1214728,oqmd-1214728,static,False,-4.088385576957999,-4.088385576957999,2.463643888847775,2.463643888847775,8.167438256850001,90.0,90.0,90.0
a4825984-6259-40c9-86e2-d8003099bbce,oqmd-1214728,oqmd-1214728,box,False,-4.088306004382124,-4.088306004382124,2.4659058927941127,2.4659058927941127,8.165369314596271,90.0,90.0,90.0
2f8f260f-542a-4580-9c2d-eccbdb982d2c,mp-1094136,mp-1094136,dynamic,True,-4.0776298577364996,-4.0776298577364996,2.462071859421889,2.462071859421889,15.784763417059512,90.0,90.0,90.0
5bb3aae6-60e6-4fd7-b01b-6dfec1aa93f0,A5--beta-Sn,A5--beta-Sn,box,False,-3.8645090252417496,-3.8645090252417496,4.661198012794625,4.661198012794625,2.4242345445877502,90.0,90.0,90.0
7358b2d1-0502-4330-b5c4-1c695acc18ea,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090252404994,-3.8645090252404994,4.66119801279058,4.66119801279058,2.4242345445824505,90.0,90.0,90.0
b3e96ee1-9a69-481f-944c-07795b646fb7,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090252404994,-3.8645090252404994,4.661198012790521,4.661198012790521,2.4242345445824487,90.0,90.0,90.0
ef0869e8-4787-4159-abf3-13bdd573b071,A5--beta-Sn,oqmd-1215619,static,False,-3.86450902524025,-3.86450902524025,4.661198012790583,4.661198012790583,2.424234544582456,90.0,90.0,90.0
1e3edb31-bf29-4011-84f3-423ddcba33f6,mp-1014111,mp-1014111,dynamic,True,-3.8630688753799998,-3.8630688753799998,4.260188127926777,2.4596207624569697,13.614408873593362,90.0,91.06292274733687,90.0
22b578c6-40fe-4ba9-aa59-b8539ae5d208,mp-1014111,mp-1014111,static,False,-3.8630688753799998,-3.8630688753799998,2.4596207624569684,2.459620762456966,13.8024650107162,89.12734233927038,88.89733458830214,60.00000000000014
d4af0320-f397-4fc4-97b7-52357f5c6a79,mp-1014111,mp-1014111,box,False,-3.8630688753794997,-3.8630688753794997,2.459620762428981,2.459620762470056,13.80262226889815,89.1274688362135,88.89316875119844,60.000000002476014
b8290d52-98e1-45c0-8781-a4fe3c0d0fed,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.726400140811799,-3.726400140811799,2.396501125116727,2.396501125116727,2.396501125116727,90.0,90.0,90.0
dcc4cf23-e9f7-4ded-adb7-a96964714bf6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.7264001408094996,-3.7264001408094996,2.3965011253130277,2.3965011253130277,2.3965011253130277,90.0,90.0,90.0
a94d371e-f003-46c4-80f4-261ecb327057,mp-1094136,mp-1094136,box,False,-3.5827007159367494,-3.5827007159367494,2.4434201542958505,4.23187321766223,15.64504600895904,90.0,90.0,90.0
c85cba00-8729-47ad-b4a4-cb80ae1497d7,A7--alpha-As,A7--alpha-As,box,False,-3.4484837484976665,-3.4484837484976665,3.2160253629511977,3.2160253629511972,9.481657527089972,90.0,90.0,120.00000000000001
ba50a66b-203c-416b-8bbe-ad14721f0beb,A4--C--dc,oqmd-1215530,box,False,-3.0335710127779993,-3.0335710127779993,5.2220520591379405,5.2220520591379405,5.2220520591379405,90.0,90.0,90.0
e4787479-0856-44bd-ab3a-28aad7c636eb,A4--C--dc,A4--C--dc,static,False,-3.033571012610625,-3.033571012610625,5.22205205922663,5.22205205922663,5.22205205922663,90.0,90.0,90.0
37199b93-ea73-4f01-a5b7-b48581da8bc9,A4--C--dc,A4--C--dc,box,False,-3.0335710126033746,-3.0335710126033746,5.2220520592153905,5.2220520592153905,5.2220520592153905,90.0,90.0,90.0
2d4bd8b2-6a5c-4a95-8c8b-8c324789cbec,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-4.923524459875499e-08,-4.923524459875499e-08,5.389513297851771,17.860328603405218,5.450470527282529,90.0,91.08191749950788,90.0
607c0f5b-a4af-429a-af0e-b353327f59cb,A3--Mg--hcp,A3--Mg--hcp,box,True,-4.9235244598342495e-08,-4.9235244598342495e-08,5.3895133333683605,8.930164301187471,5.450470557124915,90.0,91.0819168063783,90.0
4f85ee9b-6558-4362-a08e-e506c5110b6c,A1--Cu--fcc,A1--Cu--fcc,box,False,-9.026439230537749e-29,-9.026439230537749e-29,7.350173398409431,7.350173398409431,7.350173398409431,90.0,90.0,90.0
dc9f6384-1194-4b60-8a03-8371eb18863f,A2--W--bcc,A2--W--bcc,box,False,-6.017626153697999e-29,-6.017626153697999e-29,6.00139144895781,6.00139144895781,6.00139144895781,90.0,90.0,90.0
c5366c75-d69e-4cb4-8a35-6f6f9c6361ca,A4--C--dc,A4--C--dc,box,False,-3.0088130768503744e-29,-3.0088130768503744e-29,12.002782897759642,12.002782897759642,12.002782897759642,90.0,90.0,90.0
bc959fe1-c1af-45b9-9174-3f7022e4c886,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.774134415126249e-30,-2.774134415126249e-30,5.199999991090859,5.199999991090859,16.9831288542001,90.0,90.0,120.00000000000001
e1505112-99e6-4f4c-850e-f5d6f151b9f2,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.7741344149532497e-30,-2.7741344149532497e-30,7.35391051174074,7.35391051174074,7.35391051174074,90.0,90.0,90.0
63504164-71b9-4940-9c1d-6b15eb8f4008,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.7741343804626996e-30,-2.7741343804626996e-30,5.199999991093108,5.199999991093108,8.49156442710356,90.0,90.0,120.00000000000001
b0b7062e-15b4-4bf7-a2be-76f007cf433e,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.7739951477534992e-30,-2.7739951477534992e-30,7.35391052434009,7.35391052434009,7.35391052434009,90.0,90.0,90.0
b8b4c4d6-9c2a-48af-b1ce-c09c49fa142d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.7739951469159995e-30,-2.7739951469159995e-30,5.199999999999999,5.199999999999999,16.9831288832972,90.0,90.0,120.00000000000001
959a5b57-463f-4fba-822d-37e9be52e5f0,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.7739951469156996e-30,-2.7739951469156996e-30,5.199999999999999,5.199999999999999,8.4915644416486,90.0,90.0,120.00000000000001
9aa509b6-544a-412e-b927-631156445d92,A2--W--bcc,A2--W--bcc,dynamic,False,-1.8493919803290493e-30,-1.8493919803290493e-30,6.00444279271552,6.00444279271552,6.00444279271552,90.0,90.0,90.0
5ba44faf-fd48-49d1-8792-4aeb80e90fdc,A2--W--bcc,A2--W--bcc,static,False,-1.8493300984501495e-30,-1.8493300984501495e-30,6.004442799572111,6.004442799572111,6.004442799572111,90.0,90.0,90.0
15d406e6-14ce-4f64-a33f-0fd189d16518,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.3870323639224997e-30,-1.3870323639224997e-30,5.199999995548881,5.199999995548881,5.199999995548881,90.0,90.0,90.0
2273f21e-b2e3-47dd-8fc2-083ea7abb929,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3869975738525e-30,-1.3869975738525e-30,5.2,5.2,5.2,90.0,90.0,90.0
c483d960-25c0-474a-9cce-55b13cb4c775,A6--In--bct,A6--In--bct,dynamic,False,-9.246882541326498e-31,-9.246882541326498e-31,5.199999995546671,5.199999995546671,7.800000000000001,90.0,90.0,90.0
5aaea9e1-4f99-4e20-afb5-b00fefae6599,A5--beta-Sn,A5--beta-Sn,dynamic,False,-9.246853404863246e-31,-9.246853404863246e-31,10.027736077173302,10.027736077173302,5.51525484617344,90.0,90.0,90.0
0fb224aa-c71f-4a71-aadd-f0e5035dacf5,A4--C--dc,A4--C--dc,dynamic,False,-9.246805252069873e-31,-9.246805252069873e-31,12.008885592285191,12.008885592285191,12.008885592285191,90.0,90.0,90.0
975acd5b-d554-4d3e-98ab-52338f1be792,A5--beta-Sn,A5--beta-Sn,static,False,-9.246650492360499e-31,-9.246650492360499e-31,10.027736085159422,10.027736085159422,5.5152548468376805,90.0,90.0,90.0
78011322-8daf-4eb5-8db1-80ae31e3d5a8,A6--In--bct,A6--In--bct,static,False,-9.246650492346997e-31,-9.246650492346997e-31,5.200000000000001,5.200000000000001,7.800000000000001,90.0,90.0,90.0
934b7caf-f7c3-470d-8a92-4f51920bed1f,A4--C--dc,A4--C--dc,static,False,-9.246650492249122e-31,-9.246650492249122e-31,12.008885599144222,12.008885599144222,12.008885599144222,90.0,90.0,90.0
550c74a5-34e1-4e0b-b5fd-c662e14f051b,A7--alpha-As,A7--alpha-As,dynamic,False,-6.935077239757665e-31,-6.935077239757665e-31,7.768861323184849,7.768861323184849,21.574127897700834,90.0,90.0,120.00000000000001
2346d3fc-ffe3-4fb6-a353-9abd6a80bc62,A7--alpha-As,A7--alpha-As,static,False,-6.9349878691978325e-31,-6.9349878691978325e-31,7.768861326898689,7.768861326898689,21.574127904797653,90.0,90.0,120.00000000000001
1b23139a-e373-459e-b2ce-0c05156565f0,A15--beta-W,A15--beta-W,dynamic,False,-3.4675156939688744e-31,-3.4675156939688744e-31,10.399999997772852,10.399999997772852,10.399999997772852,90.0,90.0,90.0
6d21c39c-0d54-437d-bb79-fd5e0538b1b8,A15--beta-W,A15--beta-W,static,False,-3.4674939346271244e-31,-3.4674939346271244e-31,10.4,10.4,10.4,90.0,90.0,90.0
e8886ae8-c55a-4aec-b9db-43aea8a26330,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.1203641802956999e-51,-1.1203641802956999e-51,5.239686507260233,5.239686507260233,8.556372236766,90.0,90.0,120.00000000000001
e877435d-881e-4961-b3d5-fb945b9bea94,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.120364180295575e-51,-1.120364180295575e-51,5.2396865072602345,5.2396865072602345,17.112744473532,90.0,90.0,120.00000000000001
5198fc34-da6f-408c-a512-9f0c549ed216,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1203641802950999e-51,-1.1203641802950999e-51,7.41003572095898,7.41003572095898,7.41003572095898,90.0,90.0,90.0
39f94814-8da1-4fca-a6d3-047b327c65b1,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.897244342264998e-52,-8.897244342264998e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
ba13117a-8280-47b0-861c-100f49587b11,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.8972443422635e-52,-8.8972443422635e-52,7.410479066835021,7.410479066835021,7.410479066835021,90.0,90.0,90.0
78b7d7a7-bbb2-4225-b727-8b023d9f9589,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.897244341552998e-52,-8.897244341552998e-52,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001
3f89d1c1-aed7-46f3-a4f3-34f674c16400,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.897244341551998e-52,-8.897244341551998e-52,5.24,5.239999999999999,8.556884168122819,90.0,90.0,120.00000000000001
31f3db8e-5d31-43c1-a129-50307fc74026,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.897244341551998e-52,-8.897244341551998e-52,5.24,5.239999999999999,17.113768336245638,90.0,90.0,120.00000000000001
780a440e-d990-4e1a-96eb-f8006c7908cc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.897244341550747e-52,-8.897244341550747e-52,5.24,5.239999999999999,17.113768336245638,90.0,90.0,120.00000000000001
1785a6b5-30dc-416d-858e-66c153c96c58,A2--W--bcc,A2--W--bcc,box,False,-7.4690945353005e-52,-7.4690945353005e-52,6.050268830715331,6.050268830715331,6.050268830715331,90.0,90.0,90.0
333be4d8-00e7-4836-85f8-8da05ed26303,A2--W--bcc,A2--W--bcc,dynamic,False,-5.931496228178499e-52,-5.931496228178499e-52,6.05063082110728,6.05063082110728,6.05063082110728,90.0,90.0,90.0
