,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
53,530.0,11.88895526115466,11.801267562250866,11.735437538167593
54,540.0,11.889516423191608,11.802383143611422,11.740247183237555
55,550.0,11.890087931147143,11.803507461332062,11.745049090093833
56,560.0,11.890669972344293,11.804640346636246,11.749843196805283
57,570.0,11.89126175322433,11.805781573382573,11.754628496414812
58,580.0,11.891864356385451,11.806931626277278,11.759405562180051
59,590.0,11.892476889962035,11.808089754361642,11.764173652718892
60,600.0,11.89310020583765,11.80925627530343,11.768932468630775
61,610.0,11.893734247071542,11.810431344359284,11.773681979212702
62,620.0,11.894378724196851,11.8116147803945,11.77842192840122
63,630.0,11.89503397074011,11.812806160896821,11.783152157526004
64,640.0,11.895699906158281,11.814005604861372,11.787871999734095
65,650.0,11.896376635788995,11.815213622138302,11.792581646005974
66,660.0,11.897064391745953,11.81642966343932,11.797280941744289
67,670.0,11.897763721334067,11.817654053624267,11.80196950494769
68,680.0,11.898473827290944,11.818886456683432,11.806647321355909
69,690.0,11.899196652158288,11.820127192628249,11.81131426832414
70,700.0,11.89992961948633,11.821375889162905,11.815969906023462
71,710.0,11.900674187878156,11.822633067260522,11.820614159854372
72,720.0,11.901430212717182,11.823898360515578,11.825247090245737
73,730.0,11.90219815311432,11.82517186847173,11.82986843000989
74,740.0,11.90297817356589,11.826453666938946,11.834478032831788
75,750.0,11.903769856122683,11.827743642704583,11.83907576935101
76,760.0,11.904573655482874,11.829041924601697,11.843661422362535
77,770.0,11.905389964145225,11.8303484469887,11.848235138076472
78,780.0,11.90621897340936,11.831663451177844,11.852796365721153
79,790.0,11.907060431072527,11.832986687005286,11.857345660149893
80,800.0,11.907914335887426,11.834318328373566,11.861882275331691
81,810.0,11.908781038666222,11.835658619127088,11.866406153999778
82,820.0,11.909661295531706,11.8370071476418,11.870917364852572
83,830.0,11.910554458856376,11.838364238564845,11.875415949710376
84,840.0,11.91146054254616,11.839730082483843,11.879901535534703
85,850.0,11.912380662066376,11.84110442719168,11.884375338141087
86,860.0,11.913314244774798,11.842487351495112,11.888834298947582
87,870.0,11.914261557408798,11.843879025656316,11.893281082748212
88,880.0,11.915222892456416,11.845279400435118,11.897714972492698
89,890.0,11.916199153417054,11.846688719920767,11.902135000644199
90,900.0,11.917188671443784,11.84810693860064,11.906541653970592
91,910.0,11.918193565543584,11.849533876485065,11.910935080540062
92,920.0,11.919213133522156,11.850969955868809,11.915315186563562
93,930.0,11.9202473500751,11.852415088274915,11.91968177918129
94,940.0,11.92129705064768,11.85386938932031,11.924034673559456
95,950.0,11.92236200797555,11.855332754471442,11.928373632799865
96,960.0,11.923442313372771,11.856805395258332,11.932699156773994
97,970.0,11.924539043451501,11.858287481005705,11.93701087169549
98,980.0,11.925651131063386,11.859778714753931,11.941308647792098
99,990.0,11.926779936575999,11.861279642983316,11.94559263771781
100,1000.0,,,
