,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
20,200.0,17.954951516224074,0.0,0.0,0.0,18.169325760800998,0.0,18.27443030623377,501.37711792491837,239.471189375752,0.0,18.98036926257859,19.17273955648516,18.36987470085438
21,210.0,18.956112741803036,0.0,0.0,0.0,19.17000621898483,0.0,19.279490218656292,502.3783925647167,239.8767060156945,0.0,19.992169676706386,20.182451632914518,19.376234404693214
22,220.0,19.926965637209506,0.0,0.0,0.0,20.14028051781695,0.0,20.253784621123692,503.3330790817858,240.26335444682041,0.0,20.97236922923656,21.16077686906847,20.35168029494035
23,230.0,20.868514012538036,0.0,0.0,0.0,21.081193023861104,0.0,21.19838381492382,504.2453207869273,240.6328127117014,0.0,21.92216776123118,22.108889906137335,21.29730356176724
24,240.0,21.781848333092864,0.0,0.0,0.0,21.993862719297308,0.0,22.114433506122882,505.11873171560023,240.98654449617817,0.0,22.84281695485497,23.028020138765545,22.21426740659615
25,250.0,22.668100566873324,0.0,0.0,0.0,22.879441460335773,0.0,23.003111773428035,505.95648310575035,241.32583415292436,0.0,23.735582121539952,23.919413307731546,23.103764616005215
26,260.0,23.528412664888435,0.0,0.0,0.0,23.73908489816768,0.0,23.865599239089406,506.7613729048237,241.6518148517978,0.0,24.601716118494444,24.78430515618893,23.96698822481664
27,270.0,24.363914860957113,0.0,0.0,0.0,24.57393252868705,0.0,24.703058719915575,507.53588215171874,241.965491414576,0.0,25.44244192486406,25.623903729073454,24.805111566695757
28,280.0,25.17571103823318,0.0,0.0,0.0,25.385094316710113,0.0,25.51662167730745,508.2822211000996,242.26775899489584,0.0,26.25894138859718,26.439377851968363,25.619275048920983
29,290.0,25.964869173026706,0.0,0.0,0.0,26.173642045865076,0.0,26.307379533107262,509.00236724434984,242.55941847879657,0.0,27.052348355990464,27.23185001353477,26.410577732660773
30,300.0,26.732415415875007,0.0,0.0,0.0,26.940604053931008,0.0,27.07637845540509,509.6980968964313,242.84118927334978,0.0,27.82374489788687,28.002392370266424,27.180072334651953
31,310.0,27.47933076617739,0.0,0.0,0.0,27.68696238074293,0.0,27.82461660506876,510.37101158312527,243.1137199975619,0.0,28.574159706681435,28.752024948532167,27.928762650505856
32,320.0,28.2065495829772,0.0,0.0,0.0,28.413651621774264,0.0,28.553043112630753,511.0225602509803,243.3775974753761,0.0,29.30456799730179,29.48171537581066,28.657602676811283
33,330.0,28.914959381878052,0.0,0.0,0.0,29.121558973485367,0.0,29.262558256755646,511.65405805328845,243.6333543444191,0.0,30.015892432013256,30.192379658763567,29.367496909335358
34,340.0,29.60540151872338,0.0,0.0,0.0,29.8115250969729,0.0,29.954014461580574,512.2667023317707,243.8814755285741,0.0,30.709004723794017,30.884883660304638,30.059301439405974
35,350.0,30.278672470321517,0.0,0.0,0.0,30.484345528835554,0.0,30.628217836390956,512.8615862809312,244.12240377206734,0.0,31.384727670656893,31.56004502550088,30.733825575839298
36,360.0,30.935525502463463,0.0,0.0,0.0,31.14077244302806,0.0,31.285930058321934,513.4397106871018,244.35654439377592,0.0,32.04383744412667,32.21863537707152,31.391833796175984
37,370.0,31.57667257399726,0.0,0.0,0.0,31.781516622219772,0.0,31.927870455124506,514.0019940587184,244.58426938998758,0.0,32.68706600649076,32.86138265294962,32.034047886771816
38,380.0,32.20278636850752,0.0,0.0,0.0,32.407249537351795,0.0,32.55471818618952,514.5492814053734,244.8059209899375,0.0,33.31510356882106,33.48897349596037,32.66114917192852
39,390.0,32.81450237650548,0.0,0.0,0.0,33.01860546349807,0.0,33.16711445002263,515.0823518763383,245.02181474939792,0.0,33.928601028879086,34.10205563307963,33.27378076188727
40,400.0,33.41242097402601,0.0,0.0,0.0,33.61618358175423,0.0,33.76566466834163,515.6019254318145,245.23224225254828,0.0,34.52817234774876,34.701240201663374,33.8725497711774
41,410.0,33.99710946039799,0.0,0.0,0.0,34.20055003265306,0.0,34.35094061298338,516.108668690378,245.43747348018573,0.0,35.11439683824621,35.2871039944838,34.45802947454479
42,420.0,34.5691040300858,0.0,0.0,0.0,34.77223989821659,0.0,34.92348245339999,516.6032000716028,245.63775889249348,0.0,35.687821348468816,35.86019160589456,35.03076137915774
43,430.0,35.128911662754255,0.0,0.0,0.0,35.33175909811018,0.0,35.48380071102061,517.0860943335899,245.8333312667306,0.0,36.248962331190924,36.421017468932355,35.59125720004624
44,440.0,35.677011921863325,0.0,0.0,0.0,35.879586191513475,0.0,36.03237811280542,517.5578865886687,246.0244073236195,0.0,36.798307795035406,36.970067778552824,36.14000073168969
45,450.0,36.2138586570111,0.0,0.0,0.0,36.416174080668604,0.0,36.569671340649194,518.0190758679358,246.2111891709478,0.0,37.336319137030905,37.507802299968006,36.67744961292606
46,460.0,36.73988160855392,0.0,0.0,0.0,36.94195161520762,0.0,37.09611267639453,518.4701282938224,246.3938655885,0.0,37.863432858662435,38.03465606365601,37.20403698528207
47,470.0,37.255487915202764,0.0,0.0,0.0,37.457325098501215,0.0,37.612111544255235,518.91147991156,246.57261317477284,0.0,38.38006216923777,38.551040950404435,37.7201730469401
48,480.0,37.76106352707832,0.0,0.0,0.0,37.96267969879319,0.0,38.118055953996404,519.3435392224837,246.74759737297478,0.0,38.886598481435236,39.05734717089129,38.22624650585978
49,490.0,38.25697452771163,0.0,0.0,0.0,38.45838076882856,0.0,38.61431384897997,519.7666894561055,246.9189733912127,0.0,39.38341280457996,39.5539446449922,38.722625936500364
50,500.0,38.743568369128724,0.0,0.0,0.0,38.9447750783279,0.0,39.101234363912816,520.1812906126454,247.0868870297224,0.0,39.87085704148796,40.041184286392856,39.20966104509867
51,510.0,39.22117502454091,0.0,0.0,0.0,39.42219196395189,0.0,39.57914899727844,520.5876813032746,247.25147542617262,0.0,40.34926519483603,40.51939919823149,39.68768384866326
52,520.0,39.69010806339995,0.0,0.0,0.0,39.890944401589,0.0,40.04837270362031,520.9861804117185,247.41286772859598,0.0,40.8189544889727,40.98890578546926,40.15700977302409
53,530.0,40.150665653529494,0.0,0.0,0.0,40.351330005759834,0.0,40.509204910768894,521.3770885974728,247.57118570421792,0.0,41.28022641290595,41.45000478956243,40.61793867508431
54,540.0,40.60313149508276,0.0,0.0,0.0,40.80363196089394,0.0,40.96193046700947,521.7606896586151,247.72654429137407,0.0,41.733367689986416,41.90298225081214,41.07075579441998
55,550.0,41.047775690753525,0.0,0.0,0.0,41.24811988901386,0.0,41.40682052296305,522.1372517695049,247.87905210079077,0.0,42.1786511795458,42.348110403506126,41.515732639055166
56,560.0,41.484855556721875,0.0,0.0,0.0,41.68505065823497,0.0,41.844133352774286,522.5070286069885,248.02881187169314,0.0,42.616336715429156,42.785648508702664,41.95312781010901
57,570.0,41.91461637838393,0.0,0.0,0.0,42.11466913620029,0.0,42.27411511890452,522.8702603768835,248.1759208875363,0.0,43.046671886073234,43.215843629209076,42.383187769604966
58,580.0,42.33729211480946,0.0,0.0,0.0,42.53720889237535,0.0,42.69700058461294,523.2271747512399,248.32047135559338,0.0,43.46989276047859,43.63893135101157,42.8061475556649
59,590.0,42.75310605559623,0.0,0.0,0.0,42.95289285288542,0.0,43.11301377791906,523.57798772545,248.46255075408615,0.0,43.8862245641035,44.0551364551287,43.22223144885774
60,600.0,43.16227143355336,0.0,0.0,0.0,43.361933911301335,0.0,43.52236861060159,523.9229044033203,248.60224215014804,0.0,44.29588230844164,44.46467354358114,43.63165359332588
61,610.0,43.56499199639512,0.0,0.0,0.0,43.76453549858827,0.0,43.92526945552722,524.2621197172858,248.73962449148607,0.0,44.69907137774767,44.86774762289761,44.034618576016676
62,620.0,43.961462540478436,0.0,0.0,0.0,44.16089211519673,0.0,44.32191168538829,524.5958190900193,248.87477287435968,0.0,45.09598807612609,45.26455464831944,44.43132196710544
63,630.0,44.35186940927636,0.0,0.0,0.0,44.5511898280316,0.0,44.71248217567084,524.9241790431182,249.00775879009166,0.0,45.486820137961594,45.655282031638414,44.82195082447878
64,640.0,44.736390959181776,0.0,0.0,0.0,44.93560673487237,0.0,45.097159774485704,525.2473677578676,249.13865035217395,0.0,45.871747204401764,46.04010911536753,45.20668416492362
65,650.0,45.11519799509485,0.0,0.0,0.0,45.314313398616704,0.0,45.476115741692254,525.5655455925499,249.2675125057691,0.0,46.25094126844324,46.41920761573139,45.58569340446857
66,660.0,45.48845417778548,0.0,0.0,0.0,45.68747325349729,0.0,45.84951415957185,525.8788655601834,249.39440722121722,0.0,46.62456709092992,46.79274203678778,45.95914277014166
67,670.0,45.85631640531122,0.0,0.0,0.0,46.05524298535594,0.0,46.21751231707221,526.1874737704159,249.51939367298607,0.0,46.99278258961136,47.16087005778858,46.327189685209014
68,680.0,46.2189351701537,0.0,0.0,0.0,46.41777288776834,0.0,46.580261069610046,526.4915098386612,249.6425284053729,0.0,47.35573920323338,47.52374289573928,46.68998512985917
69,690.0,46.57645489392071,0.0,0.0,0.0,46.775207195815554,0.0,46.93790517611551,526.7911072653275,249.76386548609884,0.0,47.713582232477094,47.88150564495538,47.04767397904282
70,700.0,46.92901424119645,0.0,0.0,0.0,47.12768439903004,0.0,47.2905836149999,527.0863937878211,249.88345664886577,0.0,48.06645115942558,48.23429759527243,47.4003953191775
71,710.0,47.276746413960964,0.0,0.0,0.0,47.47533753504473,0.0,47.63842988053399,527.3774917075356,250.00135142578887,0.0,48.41447994709572,48.582252530441494,47.748282745161234
72,720.0,47.61977942803076,0.0,0.0,0.0,47.81829446524922,0.0,47.981572260990234,527.6645181939982,250.11759727057287,0.0,48.757797320454095,48.925499008112865,48.09146463912575
73,730.0,47.958236372662185,0.0,0.0,0.0,48.15667813374894,0.0,48.32013409988209,527.9475855680174,250.23223967319777,0.0,49.096527030239585,49.26416062272076,48.43006443220702
74,740.0,48.29223565463147,0.0,0.0,0.0,48.49060681076891,0.0,48.65423404143349,528.2268015656131,250.345322266785,0.0,49.43078810078152,49.59835625244699,48.76420085049925
75,750.0,48.621891227697375,0.0,0.0,0.0,48.82019432155848,0.0,48.983986261384224,528.5022695841537,250.45688692732065,0.0,49.76069506294855,49.928200291393765,49.09398814631937
76,760.0,48.94731280857961,0.0,0.0,0.0,49.14555026181409,0.0,49.309500684144865,528.7740889122695,250.56697386673582,0.0,50.0863581732404,50.25380286795837,49.41953631575302
77,770.0,49.26860608029787,0.0,0.0,0.0,49.46678020050917,0.0,49.630883187226125,529.0423549446834,250.67562171993538,0.0,50.40788361997648,50.57527005038394,49.74095130345794
78,780.0,49.585872883732755,0.0,0.0,0.0,49.78398587100254,0.0,49.94823579377631,529.3071593832218,250.7828676261949,0.0,50.72537371746703,50.89270404033351,50.058335195551976
79,790.0,49.89921139819281,0.0,0.0,0.0,50.09726535117338,0.0,50.26165685408854,529.5685904249913,250.88874730537663,0.0,51.038927088968315,51.20620335529603,50.371786401403675
80,800.0,50.208716311752816,0.0,0.0,0.0,50.406713233339694,0.0,50.571241216721624,529.8267329387005,250.99329512934636,0.0,51.34863883916556,51.51586300058512,50.68139982506743
81,810.0,50.514478981961894,0.0,0.0,0.0,50.712420784630524,0.0,50.87708039000511,530.0816686301181,251.0965441889716,0.0,51.6546007168987,51.82177463159882,50.98726702702081
82,820.0,50.81658758762253,0.0,0.0,0.0,51.01447609839631,0.0,51.17926269449386,530.3334761972617,251.19852635698447,0.0,51.956901268749526,52.12402670699344,51.289476376866716
83,830.0,51.11512727217507,0.0,0.0,0.0,51.31296423728528,0.0,51.47787340700279,530.582231476276,251.29927234704712,0.0,52.25562598410253,52.42270463335377,51.58811319758879
84,840.0,51.41018027923348,0.0,0.0,0.0,51.60796736848507,0.0,51.772994896713314,530.8280075784996,251.39881176929126,0.0,52.55085743221108,52.71789090191503,51.8832599018662
85,850.0,51.70182608079636,0.0,0.0,0.0,51.89956489163573,0.0,52.06470675393109,531.0708750194929,251.49717318254443,0.0,52.84267539180905,53.00966521784107,52.17499612098412
86,860.0,51.990141498516344,0.0,0.0,0.0,52.18783355989572,0.0,52.353085911861406,531.3109018404808,251.594384143528,0.0,53.131156973710915,53.29810462252769,52.463398826817496
87,870.0,52.275200818585425,0.0,0.0,0.0,52.472847594541655,0.0,52.63820676194167,531.548153722746,251.69047125319204,0.0,53.416376736861146,53.58328360937127,52.7485424473057
88,880.0,52.55707590052128,0.0,0.0,0.0,52.75467879355925,0.0,52.920141263053566,531.7826940955669,251.7854602004162,0.0,53.698406798235375,53.86527423341986,53.030498975787026
89,890.0,52.83583628029098,0.0,0.0,0.0,53.03339663454235,0.0,53.198959045024786,532.0145842379569,251.87937580323063,0.0,53.97731693696858,54.14414621526161,53.309338074671
90,900.0,53.11154926808899,0.0,0.0,0.0,53.30906837229349,0.0,53.47472750676711,532.2438833748299,251.97224204774665,0.0,54.25317469307865,54.41996703952615,53.58512717368044
91,910.0,53.38428004106904,0.0,0.0,0.0,53.58175913140072,0.0,53.747511909388635,532.4706487677228,252.06408212491357,0.0,54.52604546109206,54.692802048320836,53.85793156306812
92,920.0,53.65409173145496,0.0,0.0,0.0,53.85153199412921,0.0,54.01737546452913,532.6949358007117,252.1549184652983,0.0,54.795992578902634,54.96271452988599,54.12781448208185
93,930.0,53.92104551011705,0.0,0.0,0.0,54.11844808387379,0.0,54.28437941828015,532.9167980615251,252.24477277195763,0.0,55.06307741212946,55.229765802786304,54.394837202955046
94,940.0,54.185200666009784,0.0,0.0,0.0,54.382566644467936,0.0,54.548583130878214,533.1362874184489,252.3336660515714,0.0,55.32735943424446,55.49401529588292,54.65905911072056
95,950.0,54.446614681710294,0.0,0.0,0.0,54.643945115557855,0.0,54.810044152480636,533.3534540931003,252.42161864390818,0.0,55.58889630273183,55.75552062433318,54.92053777904187
96,960.0,54.70534330521265,0.0,0.0,0.0,54.902639204290246,0.0,55.06881829519146,533.5683467293794,252.50865024977176,0.0,55.84774393148814,56.01433766185773,55.1793290423345
97,970.0,54.9614406182765,0.0,0.0,0.0,55.15870295351404,0.0,55.32495970159332,533.7810124588972,252.594779957484,0.0,56.10395655969585,56.270520609481736,55.43548706436832
98,980.0,55.214959101419566,0.0,0.0,0.0,55.412188806704954,0.0,55.57852090999484,533.9914969630036,252.6800262680086,0.0,56.35758681736965,56.52412206096307,55.68906440357967
99,990.0,55.46594969587618,0.0,0.0,0.0,55.663147669787946,0.0,55.829552916521465,534.1998445316891,252.76440711881474,0.0,56.608685787755704,56.77519306508065,55.940112075223
100,1000.0,55.71446186258159,0.0,0.0,0.0,55.91162897004303,0.0,56.07810523429147,534.4060981195363,252.84793990651931,0.0,56.85730306677575,57.02378318496634,56.18867961060418
