,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
45,450.0,24.073539680543483,24.017936133528007,24.55176970545028,23.986389084314816
46,460.0,24.12486855079989,24.058738067885635,24.606513918985158,24.02637951959769
47,470.0,24.17263768652293,24.097129288926507,24.658622467949346,24.063946647678005
48,480.0,24.217148523571502,24.13328392747443,24.708292466927812,24.09928110727585
49,490.0,24.25864732992839,24.16737329710623,24.755735920911338,24.132554814638862
50,500.0,24.29736344692994,24.199562182752807,24.801118204569722,24.163924529561122
51,510.0,24.333527144469823,24.2299931071417,24.844537471236716,24.1935314179473
52,520.0,24.367329757781636,24.25877985605714,24.88612962808211,24.22150616774157
53,530.0,24.398899577591582,24.286056130283676,24.926076695334956,24.247965755935482
54,540.0,24.428495564973648,24.311921489059866,24.964452889904155,24.273016117782074
55,550.0,24.456264631247507,24.336496820732105,25.001306345879826,24.296757370143204
56,560.0,24.482264324768693,24.3598448434689,25.03676560402024,24.31927704831979
57,570.0,24.506647525980448,24.382038909062807,25.070975726511424,24.34065888805659
58,580.0,24.529543773060936,24.403190181898275,25.103945051122352,24.36097814884558
59,590.0,24.55106659098074,24.423356396945753,25.13569361748758,24.38030394370955
60,600.0,24.57130401484664,24.442588180357863,25.166433796579497,24.39870185057805
61,610.0,24.590355793998405,24.460936714349135,25.196163156735146,24.416226531692438
62,620.0,24.608301414335077,24.478486799506555,25.224834332096858,24.432934592994407
63,630.0,24.625228110962816,24.495276850727638,25.252611733412863,24.4488783624645
64,640.0,24.641228749689752,24.511333536878723,25.279540404486713,24.46410133499668
65,650.0,24.656313311529324,24.52671899534017,25.30559338344175,24.478647835863857
66,660.0,24.670563763403166,24.54148596850011,25.33090526182144,24.492557943072644
67,670.0,24.68407733088619,24.55566691578785,25.355462729833466,24.505867106969053
68,680.0,24.696878077072572,24.569253881697957,25.379252172882246,24.518612045901545
69,690.0,24.70902639126047,24.582304316082972,25.40243041985198,24.530821643318514
70,700.0,24.720567440865132,24.59487964593138,25.424948340082082,24.542526602831664
71,710.0,24.731543589788103,24.60698720133071,25.446762262380567,24.55375741157761
72,720.0,24.741996334581486,24.618634696497036,25.467967076023978,24.564536958246144
73,730.0,24.75196291725985,24.629858070296564,25.488635541446694,24.57488919277198
74,740.0,24.761481795613754,24.640686242273574,25.50873273910993,24.584837543482127
75,750.0,24.770584849026754,24.651115689141946,25.52842176614691,24.594404558913855
76,760.0,24.77930317795402,24.661210259440434,25.54765135106839,24.60360836462253
77,770.0,24.787667055926985,24.670958051442586,25.566103258424473,24.612466065469153
78,780.0,24.79570331161838,24.68036232953704,25.584189209590544,24.620997513335187
79,790.0,24.803436568836187,24.68947274766774,25.601928540997655,24.629218200940937
80,800.0,24.810893774412303,24.698286204672574,25.619017919961163,24.637143406105974
81,810.0,24.81809450479113,24.706841191201523,25.63591545844949,24.644786843116655
82,820.0,24.825060332204114,24.715123938587915,25.65252951807873,24.652162134872896
83,830.0,24.83181072958897,24.723153441903598,25.668336342423526,24.659283046256707
84,840.0,24.838364093279925,24.730940529367462,25.683670629095033,24.666160495600526
85,850.0,24.844741804611573,24.738500464876164,25.699067881747172,24.67280453968645
86,860.0,24.850956937744492,24.745855211713515,25.71413569292588,24.67922784194046
87,870.0,24.857018425568192,24.75298143668402,25.728296341305278,24.68544151632085
88,880.0,24.862948093681663,24.759918799958257,25.74230828463529,24.691451561296613
89,890.0,24.868760557817776,24.76668192989946,25.756421955917613,24.69726899810673
90,900.0,24.874468963218447,24.773253811390898,25.770196603613606,24.702901486996694
91,910.0,24.880074989965156,24.779650772455767,25.78314452743535,24.70835805850377
92,920.0,24.885604183075575,24.785879419817185,25.795729980151776,24.713645893119224
93,930.0,24.891053472533134,24.791950862741196,25.808547523543485,24.718770484641567
94,940.0,24.896425617693218,24.797881307813054,25.820677951882544,24.72373979330764
95,950.0,24.901754562511535,24.803675686616252,25.832741815332938,24.728561993497618
96,960.0,24.907035526177204,24.80931793842461,25.844548547801075,24.733240611169453
97,970.0,24.912272344231052,24.81483278182895,25.855968522739825,24.73778251661929
98,980.0,24.917486706164457,24.82021422473648,25.86717973087496,24.74219470934948
99,990.0,24.92266983302858,24.82547683391668,25.87790859290308,24.74647702097859
100,1000.0,,,,
