,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
40,400.0,-4.448587104228082,-4.484989478449698,-4.455211000637995
41,410.0,-4.45209119935496,-4.488559535789321,-4.458911173987016
42,420.0,-4.455655309974407,-4.49218989276345,-4.462673596740948
43,430.0,-4.459278137127931,-4.4958792366877445,-4.4664969704116935
44,440.0,-4.462958422767657,-4.4996263289651335,-4.470380047132759
45,450.0,-4.466694988385462,-4.503429950148581,-4.474321634504931
46,460.0,-4.470486671013442,-4.507288963921193,-4.478320587991629
47,470.0,-4.474332369237718,-4.511202247559494,-4.482375776621734
48,480.0,-4.47823101668886,-4.515168735011283,-4.486486156123796
49,490.0,-4.482181590435662,-4.519187393006582,-4.4906506820107674
50,500.0,-4.486183087382957,-4.523257238488176,-4.494868369885851
51,510.0,-4.490234569652012,-4.527377306869622,-4.499138264992428
52,520.0,-4.494335124853679,-4.531546687851526,-4.503459437209025
53,530.0,-4.498483859976443,-4.535764483504625,-4.507831000719874
54,540.0,-4.502679916118813,-4.540029838365698,-4.512252094093781
55,550.0,-4.506922471233359,-4.544341923843902,-4.516721880445233
56,560.0,-4.511210729881121,-4.548699938405169,-4.521239570465379
57,570.0,-4.515543909880446,-4.553103104046873,-4.525804340161958
58,580.0,-4.5199212763319006,-4.557550678901258,-4.530415492812237
59,590.0,-4.524342092722834,-4.562041927943301,-4.535072262920637
60,600.0,-4.528805671300448,-4.566576153580284,-4.539773942090648
61,610.0,-4.533311331997021,-4.571152677667112,-4.544519855381889
62,620.0,-4.537858412501148,-4.575770839792094,-4.549309335979623
63,630.0,-4.542446276770789,-4.580429992584093,-4.554141742470157
64,640.0,-4.547074308522966,-4.585129520067981,-4.559016413210225
65,650.0,-4.551741901891402,-4.58986882639149,-4.563932768966148
66,660.0,-4.556448483695362,-4.594647319059031,-4.568890215454762
67,670.0,-4.561193491502479,-4.59946443690787,-4.573888165575307
68,680.0,-4.565976359312588,-4.604319621196944,-4.578926072526731
69,690.0,-4.570796591060355,-4.609212343455521,-4.584003392125106
70,700.0,-4.575653617769419,-4.6141420722155155,-4.5891195723915095
71,710.0,-4.580546956146543,-4.619108312671316,-4.594274105282511
72,720.0,-4.585476108278435,-4.624110564216704,-4.599466503604238
73,730.0,-4.59044061078974,-4.629148348164351,-4.604696270481387
74,740.0,-4.59543998935813,-4.6342211983212716,-4.609962923827854
75,750.0,-4.600473791750918,-4.639328656910935,-4.615266000751344
76,760.0,-4.605541571634861,-4.644470282527798,-4.620605039518497
77,770.0,-4.610642908636527,-4.649645640171861,-4.625979620322676
78,780.0,-4.6157773845616274,-4.654854313885079,-4.631389274146557
79,790.0,-4.620944584102609,-4.660095886297646,-4.636833637157244
80,800.0,-4.626144103273089,-4.665369960364548,-4.642312241895509
81,810.0,-4.631375561681801,-4.6706761494841516,-4.647824694288948
82,820.0,-4.636638585075981,-4.676014060278422,-4.6533706082076085
83,830.0,-4.6419327919210644,-4.681383329898035,-4.658949619922803
84,840.0,-4.647257817737043,-4.686783595272215,-4.664561327217753
85,850.0,-4.652613328272694,-4.692214495106636,-4.670205487085066
86,860.0,-4.657998961892862,-4.697675682404749,-4.675881456036861
87,870.0,-4.663414389069802,-4.7031668223170175,-4.68158914719477
88,880.0,-4.668859274651126,-4.708687579670822,-4.687328156169089
89,890.0,-4.674333319707782,-4.714237635383832,-4.693098061153595
90,900.0,-4.679836167569139,-4.7198166694489805,-4.69889858428152
91,910.0,-4.685367550622833,-4.725424369480156,-4.704729433828191
92,920.0,-4.690927154643059,-4.731060434934001,-4.7105902837323965
93,930.0,-4.696514672447055,-4.736724568517078,-4.716480817722104
94,940.0,-4.702129838449881,-4.7424164831126605,-4.7224007212896275
95,950.0,-4.7077723553256705,-4.748135888323712,-4.728349669850978
96,960.0,-4.713441950826251,-4.75388250842587,-4.734327442680856
97,970.0,-4.7191383709246715,-4.759656076029394,-4.740333715398429
98,980.0,-4.724861324446765,-4.765456312471937,-4.746368203324014
99,990.0,-4.730610573977811,-4.771282967321588,-4.752430653437995
100,1000.0,,,
