key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1d44e919-7750-4007-a00d-6f550b4cda67,L1_2--AuCu3,oqmd-344812,box,False,-4.417881366386999,-4.417881366386999,3.62163414739274,3.62163414739274,3.62163414739274,90.0,90.0,90.0
0ebf706b-77cd-46ca-9963-dbe3d038f2ed,L1_2--AuCu3,mp-1008349,static,False,-4.417881366386749,-4.417881366386749,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
6716dc3b-787a-4b07-bac1-88458a511dc4,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.417881366386749,-4.417881366386749,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0
dca3c9fb-fcb9-41be-b735-81a0f3f4a00d,L1_2--AuCu3,mp-1008349,dynamic,False,-4.417881366386749,-4.417881366386749,3.621634147392733,3.621634147392733,3.621634147392733,90.0,90.0,90.0
fdfa012c-e4de-4573-90ca-9fc144488f8c,L1_2--AuCu3,oqmd-344812,static,False,-4.417881366386749,-4.417881366386749,3.6216341473927316,3.6216341473927316,3.6216341473927316,90.0,90.0,90.0
14569243-2f94-46a3-9b8d-390fb02e44ff,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.417881366386499,-4.417881366386499,3.621634147392637,3.621634147392637,3.621634147392637,90.0,90.0,90.0
31f8d58b-d2ca-4bf0-9bbb-85a981167cc4,D0_3--BiF3,D0_3--BiF3,static,False,-4.321601964632436,-4.321601964632436,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0
124db344-fd99-4b35-9417-a0b86b716647,D0_3--BiF3,oqmd-308248,static,False,-4.321601964618749,-4.321601964618749,5.78184689077105,5.78184689077105,5.78184689077105,90.0,90.0,90.0
9859b82e-3fd6-4e18-a832-d8932a4799db,D0_3--BiF3,D0_3--BiF3,box,False,-4.321601964603749,-4.321601964603749,5.781846895939334,5.781846895939334,5.781846895939334,90.0,90.0,90.0
fd3b8193-e758-4521-be19-6a0fde7e45f7,A15--Cr3Si,A15--Cr3Si,box,False,-4.243184865613125,-4.243184865613125,4.442859458244507,4.442859458244507,4.442859458244507,90.0,90.0,90.0
01372230-7786-45d0-8555-afc526a07a3e,A15--Cr3Si,A15--Cr3Si,static,False,-4.243184865611374,-4.243184865611374,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0
e6b3dc73-057c-400c-8af3-ea22d8a415d7,A15--Cr3Si,A15--Cr3Si,static,False,-4.229581747826124,-4.229581747826124,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0
1cb4e80c-5281-4b4d-88e3-efb4871d9e48,A15--Cr3Si,A15--Cr3Si,box,False,-4.229581747823499,-4.229581747823499,4.6378909304308005,4.6378909304308005,4.6378909304308005,90.0,90.0,90.0
a669f482-7596-41ae-91a4-8a9695892772,A15--Cr3Si,A15--Cr3Si,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
