,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
65,650.0,-4.528843351458411,-4.566533889667063,-4.567118686525356,-4.608603876808912
66,660.0,-4.533156378238947,-4.571255789800452,-4.572053283605326,-4.613358750435033
67,670.0,-4.537506710051995,-4.576016182237058,-4.577027374377592,-4.618151845541624
68,680.0,-4.541893815717051,-4.580814513853178,-4.582040358232518,-4.622982613861571
69,690.0,-4.546317140292061,-4.58565023252881,-4.587091718932503,-4.627850519924246
70,700.0,-4.550776213286826,-4.590522830584373,-4.592180933714671,-4.632755041225122
71,710.0,-4.555270511885868,-4.595431801526567,-4.597307487859186,-4.637695673541664
72,720.0,-4.559799573468072,-4.600376655468161,-4.602470858746104,-4.642671924372624
73,730.0,-4.564362921751297,-4.60535690283484,-4.607670582260544,-4.647683312331307
74,740.0,-4.5689600848721685,-4.6103720831492705,-4.612906180272911,-4.6527293708077275
75,750.0,-4.573590640362678,-4.615421738139762,-4.618177189607859,-4.657809646170745
76,760.0,-4.578254135316308,-4.6205054186508745,-4.623483213098232,-4.662923695319036
77,770.0,-4.582950161815633,-4.6256227111813555,-4.628823780785075,-4.668071085688325
78,780.0,-4.58767828209725,-4.6307731692257015,-4.6341983898009875,-4.673251395561554
79,790.0,-4.592438123387402,-4.635956395508567,-4.639606741404513,-4.678464216251277
80,800.0,-4.597229271541915,-4.641171983654203,-4.645048350825591,-4.683709146721369
81,810.0,-4.602051348090951,-4.646419545179989,-4.65052282527009,-4.688985796887508
82,820.0,-4.60690397563415,-4.651698705810781,-4.656029859153937,-4.694293781970444
83,830.0,-4.611786796584961,-4.657009078097596,-4.661569038098355,-4.699632733148454
84,840.0,-4.616699442600269,-4.662350314155899,-4.667139880148143,-4.705002287110179
85,850.0,-4.621641576345185,-4.667722038893003,-4.672742101181242,-4.710402088241605
86,860.0,-4.626612837201228,-4.673123921931675,-4.678375433722514,-4.7158317853924
87,870.0,-4.631612911560469,-4.678555613999559,-4.684039461883718,-4.721291044900249
88,880.0,-4.636641464204433,-4.684016781457436,-4.6897337077370045,-4.726779533074183
89,890.0,-4.641698181879216,-4.6895071070678815,-4.695458055791454,-4.732296926108967
90,900.0,-4.646782731031695,-4.695026272132817,-4.701212130107959,-4.7378429082629765
91,910.0,-4.651894823927179,-4.700573960337355,-4.706995666409073,-4.743417167990057
92,920.0,-4.657034169131298,-4.70614986988191,-4.712808105826404,-4.749019402185655
93,930.0,-4.6622004413697,-4.711753699831703,-4.718649370881806,-4.754649315646634
94,940.0,-4.667393399505381,-4.717385163779173,-4.724519141613983,-4.760306616333749
95,950.0,-4.6726127383290095,-4.723043975014358,-4.730416995129019,-4.765991018656942
96,960.0,-4.677858179340697,-4.728729861636054,-4.736342870343827,-4.771702249238675
97,970.0,-4.68312946132968,-4.734442532382162,-4.742296273756807,-4.777440028882954
98,980.0,-4.688426319131776,-4.740181740320527,-4.748277093954467,-4.783204095350697
99,990.0,-4.693748477606971,-4.745947199387166,-4.754284919635272,-4.788994186840024
100,1000.0,,,,
