,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
51,510.0,25.809496400739434,25.925159518771686,26.03248090306981,12.193373727733661,26.039034643285465,26.119050652507067
52,520.0,25.875653443407558,25.99638164256715,26.10946902681361,12.198340951603805,26.110725278843937,26.197015978968576
53,530.0,25.940296449397845,26.066078599044125,26.18493729531003,12.203348172105052,26.180849476603072,26.27342626756701
54,540.0,26.003523161597897,26.1343739657319,26.25901125034969,12.218760388049219,26.24951888139978,26.3484003784081
55,550.0,26.06549297081443,26.201377268537712,26.331806067995572,12.224015011441987,26.316841451445736,26.422051098167348
56,560.0,26.126282444540205,26.267190760687967,26.403428243707896,12.217829633065566,26.382915962171907,26.494481721825462
57,570.0,26.18593788143354,26.331903278766447,26.473975240179158,12.22175335301546,26.447830052505033,26.565786001212807
58,580.0,26.2445935600535,26.395607385731097,26.543535736714094,12.225581294803904,26.511665225236044,26.636051433988182
59,590.0,26.302332334456917,26.458379668479797,26.61219311550499,12.22921276591135,26.57450105265671,26.70535742499961
60,600.0,26.359186109744424,26.520286137124767,26.680023606056473,12.23270066230643,26.63640518183211,26.773776526325673
61,610.0,26.41523688961512,26.581400852893037,26.74709765457701,12.235994066771116,26.69744326860191,26.841378856684123
62,620.0,26.470554383539305,26.641787614597725,26.813480302693876,12.23906302873966,26.757673342013177,26.90822632119694
63,630.0,26.525182774796736,26.701498217188327,26.87923240743936,12.2420449685692,26.817151105524417,26.974374717649408
64,640.0,26.579149872427074,26.76058998678082,26.944410548245596,12.24490708516807,26.875930026296203,27.0398830658167
65,650.0,26.632541530762584,26.819109513904547,27.009066441770205,12.231522679064343,26.934055070698484,27.104800651172383
66,660.0,26.685411396885446,26.877106728452148,27.07324909639523,12.25235368835553,26.991571848913384,27.169168567526057
67,670.0,26.737766634516078,26.934620920004356,27.137003778063537,12.252634555331705,27.04852118002367,27.233035838349682
68,680.0,26.789635651873727,26.991697518247342,27.200373084435192,12.257375339490562,27.104938336917087,27.29644270670458
69,690.0,26.841089618779268,27.04836900808503,27.263396755473362,12.277479587619272,27.160862890373146,27.35942194270599
70,700.0,26.892162978859194,27.104665802331176,27.32611215792423,12.240029956584108,27.21632495087183,27.422011797332278
71,710.0,26.942847912505094,27.160630422928048,27.388553303026896,12.262156289665672,27.271358642365286,27.484247687735525
72,720.0,26.993206566343133,27.216290401800748,27.45075311454867,12.265148934147176,27.325993891237314,27.54615679041356
73,730.0,27.043276893492557,27.27167416712353,27.51274289344667,12.265003073716233,27.380249521431907,27.607766551230803
74,740.0,27.09304252612196,27.326808755498707,27.574550872434997,12.263155290271806,27.43415700865625,27.669106406130336
75,750.0,27.142534785553934,27.38171506867227,27.63620475455588,12.251508317690583,27.487740586827062,27.730202442729887
76,760.0,27.191836503444435,27.436423320467423,27.697730030573357,12.296486109272294,27.541022262355938,27.791075949874863
77,770.0,27.240899904559438,27.490956577556283,27.75915060694039,12.294569693297467,27.594020642694456,27.851748697714605
78,780.0,27.28976506336946,27.54532652164782,27.82048981038834,12.250057999372745,27.64675737102912,27.912243132380855
79,790.0,27.338475556258683,27.599560349601806,27.881769830219305,12.249207167850152,27.69924908969257,27.9725777697226
80,800.0,27.387012864410472,27.653680808203845,27.943010396762826,12.300850488476025,27.75151432086599,28.032773734793196
81,810.0,27.435424613958542,27.707697895173137,28.00423123784394,12.276061263700786,27.803569685023863,28.09284442110245
82,820.0,27.48370436032794,27.761633003469232,28.06545124936315,12.275809458560095,27.855431977503244,28.15280845349109
83,830.0,27.5318671629379,27.815502758140077,28.126688183963914,12.27947343729537,27.907114114152048,28.21268097452582
84,840.0,27.579952314071388,27.869315449130145,28.187958939061616,12.256418540887545,27.958629072559713,28.27247578535209
85,850.0,27.627966188998606,27.923095999064977,28.24927881169398,12.282470027117574,28.009989552265175,28.33221043683896
86,860.0,27.675886063057344,27.976855557427886,28.310664028486574,12.281888622787037,28.061206628418887,28.391892182918365
87,870.0,27.72376451667603,28.030597072172117,28.37212957069326,12.284500752305647,28.11230018362723,28.451537763749364
88,880.0,27.771618244143728,28.084348860833295,28.433688277645974,12.285391952544087,28.16327407235421,28.511157811624916
89,890.0,27.81942187773774,28.13811622432998,28.495354435937802,12.311814440339779,28.21413779851652,28.570760819982958
90,900.0,27.867211741706306,28.19190304412058,28.557141056762724,12.312968466661314,28.26490448096974,28.6303620911017
91,910.0,27.914988083820287,28.245729047004005,28.619060377678252,12.28773616058119,28.315581161510337,28.689968410480663
92,920.0,27.96277071697827,28.299602424587633,28.68112468557664,12.288267646765895,28.36618159084331,28.74958963223093
93,930.0,28.010566185813108,28.353535594016346,28.743345181721132,12.261259184992328,28.4167105407394,28.809235183671017
94,940.0,28.058364689139164,28.407535951257167,28.80573335183251,12.259664979335422,28.46717470953847,28.868913334687832
95,950.0,28.10618538583897,28.461611097882184,28.868299498723395,12.286338601399313,28.517583232711747,28.928633573193167
96,960.0,28.154058619790433,28.515772856162357,28.931054203448472,12.287067010219737,28.567945153548237,28.988402016149408
97,970.0,28.201990039654547,28.57003004103276,28.994007895055184,12.287758137813013,28.618268813327614,29.048226687873967
98,980.0,28.249950185082948,28.62438612530089,29.057170111845295,12.288323063879503,28.6685560864196,29.10811424343802
99,990.0,28.297965707294434,28.678854963880294,29.120550383499584,12.323942266253797,28.718814799376307,29.16807297110348
100,1000.0,,,,,,
