,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
59,590.0,23.64434249867641,24.384952390710318,24.94650216965562,24.234229852928205
60,600.0,23.661132948521928,24.40316352756818,24.99975267168465,24.251825419158884
61,610.0,23.680917848468468,24.4182788982037,25.008744431878288,24.266329016311005
62,620.0,23.692836567255835,24.445749837394715,25.034799054496265,24.28509202627322
63,630.0,23.71679020661961,24.456157542812523,25.061973554225634,24.297966959067058
64,640.0,23.773629099227676,24.474834489688,25.09020679371401,24.313144658551053
65,650.0,23.691209912837202,24.489885416432504,25.09794361020908,24.328851506796852
66,660.0,23.755978165296074,24.512036398423188,25.14972454669933,24.33957550455617
67,670.0,23.77253446812896,24.525862900575248,25.142515608247848,24.353928513687986
68,680.0,23.763250567790564,24.52967426023161,25.179073206975307,24.366097356162367
69,690.0,23.79948166547871,24.55241749012954,25.201324729781003,24.376565345688935
70,700.0,23.791293299927677,24.566165203009895,25.218920709396325,24.389298144893232
71,710.0,23.81425204807337,24.581514996827764,25.221172160478552,24.400330545426236
72,720.0,23.818793314482722,24.587628780828858,25.25398173893623,24.40958033399756
73,730.0,23.817256058298536,24.604789476101775,25.267964080930398,24.419948639449842
74,740.0,23.841881108746065,24.614639119093866,25.28339713708029,24.43057953052163
75,750.0,23.836327224958296,24.62224234074741,25.337658453862268,24.440076467373533
76,760.0,23.85502357342478,24.647322998313147,25.330878185903185,24.44874954168595
77,770.0,23.843674608371625,24.639904194042842,25.290580157975953,24.45713419371867
78,780.0,23.872788397386298,24.660919070280396,25.394200601480257,24.46718684515374
79,790.0,23.863174769985605,24.667331046362754,25.35025876874635,24.47518512209896
80,800.0,23.873105794346255,24.679712564358972,25.36795695836432,24.483898085156845
81,810.0,23.876569285824804,24.695701097822774,25.44623279169278,24.489229646422864
82,820.0,23.888426346027423,24.69404433013831,25.432535529137603,24.499761367956133
83,830.0,23.88476886470359,24.716595278610967,25.35672482489595,24.507588768112594
84,840.0,23.89913490319224,24.7103814825005,25.43195305971416,24.514643844301563
85,850.0,23.887895887517757,24.733601792524414,25.515351141357236,24.51849738872357
86,860.0,23.908706134206426,24.734768093062073,25.47043834001832,24.530085861794056
87,870.0,23.905324285171172,24.742317280811427,25.365422650511604,24.535211582055886
88,880.0,23.914123184173235,24.757354493844254,25.558919190246172,24.542291731217595
89,890.0,23.899445851358887,24.765015659851176,25.526535032146853,24.550047767857038
90,900.0,23.918119208930392,24.76859637737032,25.58385981996272,24.5553541325417
91,910.0,23.927991739703454,24.778817821192725,25.377428949058594,24.562060431706573
92,920.0,23.902201852928943,24.783983069762648,25.587527110069235,24.569931516644232
93,930.0,23.945632753293783,24.796376639740902,25.578546613127514,24.574945048839503
94,940.0,23.926299206906354,24.802969115192067,25.47003575329781,24.58017224663891
95,950.0,23.925558184432397,24.817602794995835,25.685004137987626,24.59108252861734
96,960.0,23.93545714772993,24.80905636018294,25.498261935423805,24.591328010825166
97,970.0,23.936615471163766,24.83637818164748,25.659596020498647,24.602055953459313
98,980.0,23.923224183680247,24.821933560700323,25.535218959449267,24.608136837290438
99,990.0,23.959469431608337,24.850070694039783,25.606807544688447,24.610905493902564
100,1000.0,,,,
