,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
24,240.0,22.338581861580604,22.276793274836688,22.188221918947242,11.719752601988622,22.422783786642754,22.288060709859824
25,250.0,22.61046260618284,22.55675597548412,22.47909714908715,11.791541352397111,22.693804061939097,22.571174954153047
26,260.0,22.85556821343941,22.812643774003842,22.745498113770672,11.762993179237869,22.94258858345674,22.831406547326203
27,270.0,23.08117126274476,23.04759662690862,22.990475073927268,11.762318222341671,23.172364549695544,23.07176385330719
28,280.0,23.290836097943018,23.26435663581554,23.216660882345018,11.761671571698004,23.38465854250108,23.294388559030633
29,290.0,23.48045396919783,23.464837013798494,23.42605775811462,11.762781764462778,23.581892539937105,23.500977920726488
30,300.0,23.66122568630183,23.651056319767342,23.620810134895173,11.766188808767675,23.765336689561494,23.693775986389067
31,310.0,23.82605157198086,23.823890219891247,23.80232619829976,11.764275567037362,23.937178005291887,23.874032846066033
32,320.0,23.98051938108469,23.98645407954537,23.972334519647045,11.766645882048989,24.097861119723955,24.043163350925617
33,330.0,24.125446704581837,24.138033550762042,24.131786407173813,11.768634613541382,24.24901319501833,24.20214536439943
34,340.0,24.260881237794795,24.281093521025486,24.281974626485905,11.771382559191451,24.391355036149328,24.352210875299054
35,350.0,24.38939679944103,24.415370542881764,24.42381143762567,11.188920512547716,24.52599584434364,24.494357593205542
36,360.0,24.5121480368264,24.542610603751992,24.558133319134722,12.311985703647007,24.65379054030694,24.629021038322072
37,370.0,24.622186300326973,24.664072178364044,24.68576688720482,11.757590567062342,24.77486200011604,24.757204286535547
38,380.0,24.736052521543048,24.778031189331934,24.807157751663343,11.67487784404965,24.890274668070276,24.87934894534711
39,390.0,24.83514186753456,24.887983773696963,24.923240746878864,12.762943285596233,25.00067019486545,24.996295506365772
40,400.0,24.936776279380393,24.992353317852963,25.03417114901475,10.023409170710234,25.106197547755755,25.10801806741612
41,410.0,25.02969085763309,25.09340352678511,25.14066124014596,13.418378453434878,25.207255822110227,25.215803328299685
42,420.0,25.120441290689957,25.18801020852818,25.24307290640854,11.046767891269287,25.30480446593357,25.319111209759395
43,430.0,25.207992090480865,25.282223734163534,25.34169121292745,10.812313220612095,25.39796126879688,25.418749845589616
44,440.0,25.292882203480804,25.37055054709629,25.4369960548169,12.566758451860416,25.4887344434995,25.515586874508784
45,450.0,25.3701991934306,25.456590119479415,25.529077455100417,11.759553042841105,25.576001009872883,25.6082147949322
46,460.0,25.45034840082277,25.54054392844118,25.618446083509042,12.760125265098752,25.660432827263964,25.69933933463803
47,470.0,25.526392232446863,25.620964536041445,25.705253975545027,10.838371320186393,25.74266568485576,25.787129006112878
48,480.0,25.60006059287415,25.699784101950197,25.78952357958542,11.750975193709833,25.82229053870668,25.872345304421874
49,490.0,25.668256376421443,25.77589230991623,25.87187939244725,11.755155137160152,25.89988660908821,25.95587658813195
50,500.0,25.73865434308962,25.850252362236652,25.952135847329046,11.70041237153464,25.975711474722335,26.037484459728184
51,510.0,25.806552231650308,25.923702220788773,26.030492105552156,11.784559485298749,26.048781184707938,26.116557809187746
52,520.0,25.87485140823032,25.99348705224657,26.10737082362435,11.749936872961651,26.121511518621592,26.194728141296505
53,530.0,25.935286882016587,26.063897420195353,26.182588953381682,11.744517895846812,26.191799972249708,26.271017804356223
54,540.0,25.998441657813526,26.13103412213092,26.256473996179583,10.450475233190211,26.260819021167254,26.345719228706123
55,550.0,26.063971024180592,26.198816911652735,26.328991254732728,13.003726718215159,26.32859727019931,26.419203455012234
56,560.0,26.121443226875993,26.263434821327316,26.400532706179867,11.758496816635601,26.395203217651964,26.491568259715443
57,570.0,26.17766420113398,26.32820076625876,26.470781061682473,11.749039844146875,26.460228433997408,26.56274071936171
58,580.0,26.241226498786165,26.392026046509006,26.54010623974982,11.736426954581248,26.52444815239859,26.63293817142128
59,590.0,26.29693468284585,26.454375674963437,26.60859422141273,11.74792099455051,26.58814015814023,26.70194848306694
60,600.0,26.35217196690035,26.515069583031327,26.676190438340072,11.728832694624934,26.64995740009733,26.7702418448057
61,610.0,26.40903792921297,26.577209742313972,26.743070404010922,11.747302240878005,26.712052983635523,26.837931114943014
62,620.0,26.464716390629263,26.636674054553716,26.809135258259964,11.733805013871429,26.77189041037841,26.90431265255828
63,630.0,26.517734683807944,26.696093629492253,26.874763804183374,11.733124740921397,26.832580965106274,26.97017682923467
64,640.0,26.567830102765246,26.755161750296786,26.939679952478397,11.728568918378926,26.89138464900726,27.036140554701817
65,650.0,26.627324960258296,26.81276243561273,27.004090937643866,13.698387087518174,26.950221710352213,27.100664811421904
66,660.0,26.677475924205577,26.871505289074058,27.068059225822925,7.454936576643014,27.008088766642185,27.164227378155466
67,670.0,26.729335046050295,26.927289763254233,27.131512877750158,16.353879793941527,27.06584176346783,27.229039093048794
68,680.0,26.776854118503824,26.98633910856033,27.194728827974092,6.703911297007098,27.121820122280408,27.291728175390716
69,690.0,26.834655837934235,27.04020068350121,27.25743792725951,14.640187043960779,27.179502500194157,27.35426735692676
70,700.0,26.881309623423718,27.09737838603815,27.320091320866982,13.657941922661045,27.233864809659085,27.417001496520786
71,710.0,26.930836564066354,27.152638294203502,27.382002522551225,7.223546276220751,27.291520087252948,27.479430813595883
72,720.0,26.983266958689416,27.208744437776677,27.444195293977014,16.166822644229274,27.345148328305182,27.540861176862595
73,730.0,27.03468657417254,27.26325977478286,27.5058070237735,7.422409248213238,27.400083837465438,27.60209243083473
74,740.0,27.07687961397849,27.318743386300007,27.56740931204089,16.535880168431234,27.454555208514666,27.663549776285816
75,750.0,27.129924643643303,27.371676989578138,27.62882711421803,8.456810598049177,27.50890191513722,27.7247301048178
76,760.0,27.184918367549372,27.428404274151177,27.690120630784552,9.550642476714433,27.56275233594675,27.785010574389574
77,770.0,27.220803842158578,27.481121314596248,27.75116446465248,14.362106225667151,27.615921685721904,27.845710932544645
78,780.0,27.281427353342178,27.534914880651574,27.812399378319984,14.835017430409263,27.66971439182044,27.905885964891088
79,790.0,27.32215581124393,27.589339224301774,27.873420061146252,8.775766799130249,27.72197238500381,27.966097841429306
80,800.0,27.373429440621415,27.643950224742564,27.9342749393583,8.252089958419536,27.775521042798665,28.027158926098735
81,810.0,27.421338513625855,27.695733046005678,27.995348805382687,18.561513727591112,27.82738501143888,28.085026422861276
82,820.0,27.46705989863641,27.751610250261646,28.056199293166742,4.8914208766790725,27.881110398282637,28.146745421428918
83,830.0,27.514516600853646,27.803211958180174,28.117333039886745,18.302357532109866,27.931988372043424,28.20498978359382
84,840.0,27.566483150931454,27.857030486977408,28.178275490150064,8.09040310115957,27.98531222317621,28.265872855729533
85,850.0,27.61193190058052,27.911566938870124,28.23917849929116,12.102796135172175,28.035471344390153,28.325037347234204
86,860.0,27.653375970252768,27.96478612585364,28.300567503768253,11.479428973909654,28.088206824075677,28.383973107521356
87,870.0,27.71095515568187,28.015741676311254,28.36172284448521,11.689344009039713,28.140870892479324,28.444605694504798
88,880.0,27.752923989195505,28.074276011852476,28.422737217661528,11.691414633412942,28.190980195602503,28.50309971247977
89,890.0,27.799901736340495,28.122464631185164,28.48447459860035,8.317454393459894,28.24323528907456,28.562552457248973
90,900.0,27.850090189748926,28.17906062046291,28.545784084980067,15.084970448977423,28.293878935934604,28.62324897227079
91,910.0,27.892729910523464,28.23031733904821,28.607541224561686,11.692402031161336,28.345177786620877,28.681272340062122
92,920.0,27.94688435683988,28.286008191452375,28.669307457886198,11.702027745500363,28.397612081928774,28.741782766458968
93,930.0,27.98831324784479,28.33812829249915,28.731347600106563,15.372813418039579,28.44734811115498,28.799985613424504
94,940.0,28.036517092672945,28.39318046248637,28.793449814141113,8.224772693194979,28.49897160054771,28.86117992772575
95,950.0,28.081282246242484,28.444811611198904,28.85555924146247,11.674798638807177,28.548838046053056,28.919826460861508
96,960.0,28.1373156834065,28.501320318945012,28.918344511119326,11.662730172207333,28.601447275972784,28.979523474752973
97,970.0,28.18154856390578,28.55285193024982,28.980796684962776,11.67859796161941,28.65175357585647,29.03923026111297
98,980.0,28.223977316751128,28.60757511364157,29.043886434241898,11.678520886187632,28.70211476484528,29.099097324659127
99,990.0,28.27544691209465,28.662254790630215,29.10697804240941,6.859525472330733,28.752730497431298,29.159113742064264
100,1000.0,,,,,,
