,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
33,330.0,11.000188055061912,101.73698501276472,104.08467003597193,106.46819688770428,10.996671056121174,113.31303628181561,11.015556434039043,99.42486977804838,216.48017736297027,150.5687680000001,11.169753359883172,11.253191662133677,11.02519154995496
34,340.0,11.002857775964765,101.73698501276472,104.08467003597193,106.46819688770428,10.999473264276196,113.31303628181561,11.018191592534077,99.42486977804838,216.48017736297027,150.5687680000001,11.172700100049552,11.255754113638721,11.027831289818954
35,350.0,11.005546924188693,101.73698501276472,104.08467003597193,106.46819688770428,11.002299800414644,113.31303628181561,11.020845257281369,99.42486977804838,216.48017736297027,150.5687680000001,11.175669632313049,11.258334382541923,11.030489249994261
36,360.0,11.008254770367593,101.73698501276472,104.08467003597193,106.46819688770428,11.005150098676411,113.31303628181561,11.023516691703936,99.42486977804838,216.48017736297027,150.5687680000001,11.178661313598274,11.260931754057953,11.03316464787738
37,370.0,11.010980657365232,101.73698501276472,104.08467003597193,106.46819688770428,11.008023661883902,113.31303628181561,11.026205192657494,99.42486977804838,216.48017736297027,150.5687680000001,11.181674574117926,11.263545609760515,11.03585679474517
38,380.0,11.013724008309792,101.73698501276472,104.08467003597193,106.46819688770428,11.010920021114542,113.31303628181561,11.028910162457139,99.42486977804838,216.48017736297027,150.5687680000001,11.184708901047197,11.266175384130937,11.038565096603648
39,390.0,11.016484293785835,101.73698501276472,104.08467003597193,106.46819688770428,11.013838872523525,113.31303628181561,11.031631046033592,99.42486977804838,216.48017736297027,150.5687680000001,11.187763861357121,11.268820579489995,11.04128895360023
40,400.0,11.019261056068192,101.73698501276472,104.08467003597193,106.46819688770428,11.016779907457583,113.31303628181561,11.034367353856966,99.42486977804838,216.48017736297027,150.5687680000001,11.190839067011819,11.271480726047075,11.044027908891955
41,410.0,11.02205387378247,101.73698501276472,104.08467003597193,106.46819688770428,11.019742815051211,113.31303628181561,11.037118650823416,99.42486977804838,216.48017736297027,150.5687680000001,11.193934177780811,11.274155450833243,11.046781496856559
42,420.0,11.02486237460508,101.73698501276472,104.08467003597193,106.46819688770428,11.022727396011083,113.31303628181561,11.039884540231764,99.42486977804838,216.48017736297027,150.5687680000001,11.197048893161229,11.276844369607506,11.049549308552924
43,430.0,11.02768621609479,101.73698501276472,104.08467003597193,106.46819688770428,11.025733512975737,113.31303628181561,11.042664653008003,99.42486977804838,216.48017736297027,150.5687680000001,11.200182962147988,11.27954715978198,11.052330990495415
44,440.0,11.030525103246594,101.73698501276472,104.08467003597193,106.46819688770428,11.028760962871795,113.31303628181561,11.045458670875078,99.42486977804838,216.48017736297027,150.5687680000001,11.20333615318033,11.282263536079977,11.055126202943326
45,450.0,11.033378767092543,101.73698501276472,104.08467003597193,106.46819688770428,11.031809593180354,113.31303628181561,11.048266307748783,99.42486977804838,216.48017736297027,150.5687680000001,11.206508279839136,11.284993233252985,11.057934661595942
46,460.0,11.03624696193803,101.73698501276472,104.08467003597193,106.46819688770428,11.034879347760148,113.31303628181561,11.051087299110783,99.42486977804838,216.48017736297027,150.5687680000001,11.209699179839888,11.287736005336583,11.060756094443576
47,470.0,11.039129477573727,101.73698501276472,104.08467003597193,106.46819688770428,11.037970227458528,113.31303628181561,11.053921402884969,99.42486977804838,216.48017736297027,150.5687680000001,11.21290871340371,11.29049164689948,11.063590244650358
48,480.0,11.042026124977157,101.73698501276472,104.08467003597193,106.46819688770428,11.041082104013434,113.31303628181561,11.056768413527141,99.42486977804838,216.48017736297027,150.5687680000001,11.216136757465891,11.293259980611237,11.066436909976174
49,490.0,11.044936723941778,101.73698501276472,104.08467003597193,106.46819688770428,11.044214982669326,113.31303628181561,11.05962813608751,99.42486977804838,216.48017736297027,150.5687680000001,11.21938323121046,11.296040816395363,11.06929588910009
50,500.0,11.04786112866481,101.73698501276472,104.08467003597193,106.46819688770428,11.047368791597378,113.31303628181561,11.062500402890139,99.42486977804838,216.48017736297027,150.5687680000001,11.222648049124597,11.29883402210826,11.07216699165613
51,510.0,11.050799203668012,101.73698501276472,104.08467003597193,106.46819688770428,11.050543704826861,113.31303628181561,11.065385050923899,99.42486977804838,216.48017736297027,150.5687680000001,11.225931158383064,11.301639447474185,11.07505007247043
52,520.0,11.053750826033113,101.73698501276472,104.08467003597193,106.46819688770428,11.053739593999625,113.31303628181561,11.068281947371599,99.42486977804838,216.48017736297027,150.5687680000001,11.229232527449792,11.304456979288759,11.077944981776831
53,530.0,11.056715895052841,101.73698501276472,104.08467003597193,106.46819688770428,11.056956597877418,113.31303628181561,11.071190964136843,99.42486977804838,216.48017736297027,150.5687680000001,11.232552120593471,11.307286511511236,11.080851590036929
54,540.0,11.059694322172568,101.73698501276472,104.08467003597193,106.46819688770428,11.060194794118804,113.31303628181561,11.074111996318399,99.42486977804838,216.48017736297027,150.5687680000001,11.235889932120243,11.3101279475769,11.083769778479601
55,550.0,11.06268602196677,101.73698501276472,104.08467003597193,106.46819688770428,11.063454178880544,113.31303628181561,11.077044936738705,99.42486977804838,216.48017736297027,150.5687680000001,11.239245971264289,11.312981213473872,11.086699445955345
56,560.0,11.065690932516254,101.73698501276472,104.08467003597193,106.46819688770428,11.06673488548451,113.31303628181561,11.079989704078509,99.42486977804838,216.48017736297027,150.5687680000001,11.242620230760172,11.31584623240365,11.089640484770214
57,570.0,11.068708992621454,101.73698501276472,104.08467003597193,106.46819688770428,11.07003708831535,113.31303628181561,11.08294622075545,99.42486977804838,216.48017736297027,150.5687680000001,11.246012760125355,11.31872293874147,11.092592831560902
58,580.0,11.071740160168297,101.73698501276472,104.08467003597193,106.46819688770428,11.073360758900836,113.31303628181561,11.085914417141433,99.42486977804838,216.48017736297027,150.5687680000001,11.24942358799751,11.321611288829939,11.095556398701865
59,590.0,11.07478438942052,101.73698501276472,104.08467003597193,106.46819688770428,11.076706123364449,113.31303628181561,11.088894238346462,99.42486977804838,216.48017736297027,150.5687680000001,11.25285275792696,11.324511236535882,11.098531131186482
60,600.0,11.077841659632567,101.73698501276472,104.08467003597193,106.46819688770428,11.080073306554796,113.31303628181561,11.091885625884991,99.42486977804838,216.48017736297027,150.5687680000001,11.256300323451434,11.327422739821007,11.1015169657025
61,610.0,11.08091193328929,101.73698501276472,104.08467003597193,106.46819688770428,11.083462460080481,113.31303628181561,11.094888547904667,99.42486977804838,216.48017736297027,150.5687680000001,11.259766351858671,11.330345776442167,11.104513854850383
62,620.0,11.083995214022673,101.73698501276472,104.08467003597193,106.46819688770428,11.086873706417357,113.31303628181561,11.097902961748902,99.42486977804838,216.48017736297027,150.5687680000001,11.263250931510676,11.33328032216568,11.10752176263977
63,630.0,11.087091478720428,101.73698501276472,104.08467003597193,106.46819688770428,11.09030722889415,113.31303628181561,11.100928836922689,99.42486977804838,216.48017736297027,150.5687680000001,11.26675411230406,11.336226363425272,11.110540645720462
64,640.0,11.090200733312953,101.73698501276472,104.08467003597193,106.46819688770428,11.093763243680145,113.31303628181561,11.103966154666237,99.42486977804838,216.48017736297027,150.5687680000001,11.270276016641851,11.339183888682093,11.113570475910207
65,650.0,11.093322975048588,101.73698501276472,104.08467003597193,106.46819688770428,11.097241846686385,113.31303628181561,11.107014897137114,99.42486977804838,216.48017736297027,150.5687680000001,11.273816719077773,11.34215289213071,11.116611233433312
66,660.0,11.096458213297078,101.73698501276472,104.08467003597193,106.46819688770428,11.100743322880563,113.31303628181561,11.110075050934984,99.42486977804838,216.48017736297027,150.5687680000001,11.277376311738157,11.345133376099504,11.11966289469125
67,670.0,11.09960646156239,101.73698501276472,104.08467003597193,106.46819688770428,11.104267845988256,113.31303628181561,11.11314660766274,99.42486977804838,216.48017736297027,150.5687680000001,11.280954934818944,11.348125348692449,11.122725453117747
68,680.0,11.10276774947645,101.73698501276472,104.08467003597193,106.46819688770428,11.107815587299246,113.31303628181561,11.116229566247364,99.42486977804838,216.48017736297027,150.5687680000001,11.284552678151512,11.351128817405577,11.125798893293421
69,690.0,11.105942081686193,101.73698501276472,104.08467003597193,106.46819688770428,11.111386820565835,113.31303628181561,11.11932393011024,99.42486977804838,216.48017736297027,150.5687680000001,11.288169687306784,11.354143799000974,11.128883215653184
70,700.0,11.109129511537029,101.73698501276472,104.08467003597193,106.46819688770428,11.114981778157755,113.31303628181561,11.122429705094383,99.42486977804838,216.48017736297027,150.5687680000001,11.291806076796961,11.35717030917406,11.131978411585115
71,710.0,11.112330046492962,101.73698501276472,104.08467003597193,106.46819688770428,11.11860058549309,113.31303628181561,11.12554689793389,99.42486977804838,216.48017736297027,150.5687680000001,11.295461968223373,11.36020837307088,11.135084490098228
72,720.0,11.115543735153464,101.73698501276472,104.08467003597193,106.46819688770428,11.12224359860828,113.31303628181561,11.128675528820166,99.42486977804838,216.48017736297027,150.5687680000001,11.299137509656138,11.36325801698644,11.138201459204216
73,730.0,11.118770610436986,101.73698501276472,104.08467003597193,106.46819688770428,11.125911051954384,113.31303628181561,11.131815610716787,99.42486977804838,216.48017736297027,150.5687680000001,11.302832879183725,11.366319269582998,11.141329329381785
74,740.0,11.12201073310328,101.73698501276472,104.08467003597193,106.46819688770428,11.129603209429314,113.31303628181561,11.134967165455864,99.42486977804838,216.48017736297027,150.5687680000001,11.306548163812348,11.369392163798922,11.144468115996117
75,750.0,11.125264138090357,101.73698501276472,104.08467003597193,106.46819688770428,11.133320284871981,113.31303628181561,11.138130217707191,99.42486977804838,216.48017736297027,150.5687680000001,11.310283570990649,11.372476737336207,11.14761783242686
76,760.0,11.128530864788104,101.73698501276472,104.08467003597193,106.46819688770428,11.13706260908907,113.31303628181561,11.141304793017522,99.42486977804838,216.48017736297027,150.5687680000001,11.314039237642358,11.375573028545533,11.1507785002726
77,770.0,11.131810976812817,101.73698501276472,104.08467003597193,106.46819688770428,11.140830426440656,113.31303628181561,11.144490922583518,99.42486977804838,216.48017736297027,150.5687680000001,11.317815353830934,11.378681080494,11.15395014021891
78,780.0,11.135104538924459,101.73698501276472,104.08467003597193,106.46819688770428,11.14462404243299,113.31303628181561,11.147688638767887,99.42486977804838,216.48017736297027,150.5687680000001,11.32161205715681,11.381800939283902,11.15713277962629
79,790.0,11.13841160283507,101.73698501276472,104.08467003597193,106.46819688770428,11.148443757762282,113.31303628181561,11.150897976307228,99.42486977804838,216.48017736297027,150.5687680000001,11.325429532018058,11.384932648805243,11.160326445569806
80,800.0,11.14173222540504,101.73698501276472,104.08467003597193,106.46819688770428,11.152289887352199,113.31303628181561,11.154118972560635,99.42486977804838,216.48017736297027,150.5687680000001,11.32926796764322,11.388076262467791,11.163531167435309
81,810.0,11.145066472613207,101.73698501276472,104.08467003597193,106.46819688770428,11.156162713514016,113.31303628181561,11.157351669722582,99.42486977804838,216.48017736297027,150.5687680000001,11.333127550360398,11.391231832703934,11.166746978651439
82,820.0,11.148414425546704,101.73698501276472,104.08467003597193,106.46819688770428,11.16006261095087,113.31303628181561,11.16059610794563,99.42486977804838,216.48017736297027,150.5687680000001,11.337008495665216,11.394399418322122,11.169973916757003
83,830.0,11.15177614142472,101.73698501276472,104.08467003597193,106.46819688770428,11.163989865500708,113.31303628181561,11.163852336122831,99.42486977804838,216.48017736297027,150.5687680000001,11.340910955408841,11.39757906596022,11.173212013913377
84,840.0,11.155151710036957,101.73698501276472,104.08467003597193,106.46819688770428,11.167944800292007,113.31303628181561,11.167120397345288,99.42486977804838,216.48017736297027,150.5687680000001,11.344835139150211,11.400770845551758,11.176461310972108
85,850.0,11.158541177529688,101.73698501276472,104.08467003597193,106.46819688770428,11.171927833633125,113.31303628181561,11.170400340627111,99.42486977804838,216.48017736297027,150.5687680000001,11.348781273926642,11.40397481806186,11.179721852357746
86,860.0,11.161944646855334,101.73698501276472,104.08467003597193,106.46819688770428,11.175939280298277,113.31303628181561,11.17369221932071,99.42486977804838,216.48017736297027,150.5687680000001,11.352749563145908,11.407191041877365,11.18299367602706
87,870.0,11.165362183457608,101.73698501276472,104.08467003597193,106.46819688770428,11.179979476012734,113.31303628181561,11.176996084931638,99.42486977804838,216.48017736297027,150.5687680000001,11.356740216641047,11.410419590815525,11.18627682992235
88,880.0,11.168793880548582,101.73698501276472,104.08467003597193,106.46819688770428,11.184048825124293,113.31303628181561,11.180311994002267,99.42486977804838,216.48017736297027,150.5687680000001,11.36075343203095,11.413660527505478,11.189571360928413
89,890.0,11.172239813137773,101.73698501276472,104.08467003597193,106.46819688770428,11.188147724470433,113.31303628181561,11.183640002922349,99.42486977804838,216.48017736297027,150.5687680000001,11.364789486227345,11.416913929800087,11.192877314515384
90,900.0,11.17570008172006,101.73698501276472,104.08467003597193,106.46819688770428,11.192276528923978,113.31303628181561,11.186980169173584,99.42486977804838,216.48017736297027,150.5687680000001,11.368848538877149,11.420179858913205,11.196194742844455
91,910.0,11.179174760656913,101.73698501276472,104.08467003597193,106.46819688770428,11.196435675088722,113.31303628181561,11.190332555874914,99.42486977804838,216.48017736297027,150.5687680000001,11.372930894682854,11.423458401189961,11.199523702156531
92,920.0,11.182663947157184,101.73698501276472,104.08467003597193,106.46819688770428,11.200625533280924,113.31303628181561,11.193697221432142,99.42486977804838,216.48017736297027,150.5687680000001,11.377036757405463,11.426749620931746,11.202864237138847
93,930.0,11.186167726739884,101.73698501276472,104.08467003597193,106.46819688770428,11.204846572321058,113.31303628181561,11.197074235077775,99.42486977804838,216.48017736297027,150.5687680000001,11.381166378832145,11.430053605011736,11.206216408916694
94,940.0,11.189686205972828,101.73698501276472,104.08467003597193,106.46819688770428,11.209099167854085,113.31303628181561,11.200463655418007,99.42486977804838,216.48017736297027,150.5687680000001,11.38532000493979,11.433370425245265,11.209580272403898
95,950.0,11.19321948158444,101.73698501276472,104.08467003597193,106.46819688770428,11.21338380454838,113.31303628181561,11.203865556252202,99.42486977804838,216.48017736297027,150.5687680000001,11.389497900556965,11.436700168403068,11.212955884636616
96,960.0,11.196767652103949,101.73698501276472,104.08467003597193,106.46819688770428,11.217700907813326,113.31303628181561,11.207280005187867,99.42486977804838,216.48017736297027,150.5687680000001,11.393700322027883,11.440042928197167,11.216343305643713
97,970.0,11.200330813026635,101.73698501276472,104.08467003597193,106.46819688770428,11.222050943722305,113.31303628181561,11.210707067025481,99.42486977804838,216.48017736297027,150.5687680000001,11.397927535488106,11.443398774751097,11.21974259967699
98,980.0,11.20390907774727,101.73698501276472,104.08467003597193,106.46819688770428,11.22643437912497,113.31303628181561,11.2141468204232,99.42486977804838,216.48017736297027,150.5687680000001,11.402179773943411,11.446767796276937,11.223153822439578
99,990.0,11.207502533977806,101.73698501276472,104.08467003597193,106.46819688770428,11.230851688899717,113.31303628181561,11.217599337978594,99.42486977804838,216.48017736297027,150.5687680000001,11.406457394880325,11.450150088980882,11.226577043973363
100,1000.0,,,,,,,,,,,,,
