,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
22,220.0,-4.429040257901425,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.398430937862603,-1.3912405206662963e-73,-4.418778589514008,-1.1008757314353625,-0.5288823667302216,-2.3290761044294074e-95,-4.367087982955155,-4.37979943564854,-4.415470613876091
23,230.0,-4.431169010266521,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.400582277633153,-1.3912405206662963e-73,-4.420940611273329,-1.1530901199760664,-0.5538032916871426,-2.3290761044294074e-95,-4.369325929582428,-4.382052783726819,-4.4176427096336335
24,240.0,-4.433394645852475,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4028305662689835,-1.3912405206662963e-73,-4.423199765317359,-1.2053970041181448,-0.5787614714037365,-2.3290761044294074e-95,-4.371661641857695,-4.384403529518745,-4.419912028966779
25,250.0,-4.435714299625339,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.40517293542499,-1.3912405206662963e-73,-4.42555315388853,-1.2577925641633512,-0.6037556487688014,-2.3290761044294074e-95,-4.374092165774748,-4.386848735196504,-4.42227566328252
26,260.0,-4.438125224852087,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.407606638916081,-1.3912405206662963e-73,-4.427998001907759,-1.310273195663493,-0.6287841886952372,-2.3290761044294074e-95,-4.376614678554124,-4.389385591807883,-4.42473082858497
27,270.0,-4.44062479311241,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.410129050559666,-1.3912405206662963e-73,-4.4305316565003245,-1.362835675939941,-0.6538460407713903,-2.3290761044294074e-95,-4.379226486133266,-4.392011417431734,-4.42727486344697
28,280.0,-4.443210492126293,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.412737659643113,-1.3912405206662963e-73,-4.433151583423411,-1.4154769419040947,-0.6789396790139547,-2.3290761044294074e-95,-4.381925019603425,-4.394723653207912,-4.429905227137054
29,290.0,-4.445879922416229,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.415430071379202,-1.3912405206662963e-73,-4.435855364458982,-1.468194188373069,-0.7040642187184786,-2.3290761044294074e-95,-4.3847078302413065,-4.397519859603899,-4.4326194951323075
30,300.0,-4.448630793325211,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.418203999098062,-1.3912405206662963e-73,-4.438640692317253,-1.520984787511973,-0.7292185969671335,-2.3290761044294074e-95,-4.387572584611986,-4.400397710634253,-4.435415354234097
31,310.0,-4.45146091836397,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.421057258830957,-1.3912405206662963e-73,-4.441505365603056,-1.5738462959498902,-0.754401454640891,-2.3290761044294074e-95,-4.390517058800121,-4.403354988781865,-4.438290598471358
32,320.0,-4.454368210526486,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.42398777043926,-1.3912405206662963e-73,-4.444447284076718,-1.626776440794708,-0.7796117580458298,-2.3290761044294074e-95,-4.3935391329158096,-4.406389579904203,-4.441243122983018
33,330.0,-4.45735067720545,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4269935460309755,-1.3912405206662963e-73,-4.447464443422786,-1.679773055337705,-0.8048497825269268,-2.3290761044294074e-95,-4.39663678558793,-4.409499467370384,-4.444270919958229
34,340.0,-4.4604064156825105,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.430072686218119,-1.3912405206662963e-73,-4.450554930360336,-1.7328341516066077,-0.8301135785507866,-2.3290761044294074e-95,-4.399808088575412,-4.412682726756137,-4.447372072124114
35,350.0,-4.463533607995103,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4332233797325,-1.3912405206662963e-73,-4.453716917224418,-1.7859577935484923,-0.8554025475883373,-2.3290761044294074e-95,-4.403051201569007,-4.415937521180182,-4.450544749255232
36,360.0,-4.466730516741539,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.43644389424788,-1.3912405206662963e-73,-4.4569486584169855,-1.8391422331514684,-0.8807160023011281,-2.3290761044294074e-95,-4.406364367307681,-4.419262095855435,-4.453787202304194
37,370.0,-4.469995480307426,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.439732572646656,-1.3912405206662963e-73,-4.460248484221456,-1.8923857230764591,-0.90605330508101,-2.3290761044294074e-95,-4.409745906742278,-4.42265477398812,-4.457097759353204
38,380.0,-4.473326909154184,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.443087829809734,-1.3912405206662963e-73,-4.463614798153491,-1.9456867323766043,-0.931414741675166,-2.3290761044294074e-95,-4.413194214345008,-4.426113952062911,-4.460474821793352
39,390.0,-4.476723281287849,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.446508150062616,-1.3912405206662963e-73,-4.467046071757927,-1.9990437135320878,-0.9567981557951349,-2.3290761044294074e-95,-4.416707754571706,-4.429638095655167,-4.463916858274452
40,400.0,-4.480183139109901,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.449992080697407,-1.3912405206662963e-73,-4.470540841381531,-2.05245527227509,-0.9822039649818417,-2.3290761044294074e-95,-4.420285057286989,-4.433225735288619,-4.467422404005889
41,410.0,-4.483705085364703,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.453538228659152,-1.3912405206662963e-73,-4.474097704516027,-2.105919974297626,-1.0076310300927533,-2.3290761044294074e-95,-4.423924714325529,-4.436875463910982,-4.47099005422101
42,420.0,-4.487287780114378,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.457145259443366,-1.3912405206662963e-73,-4.477715316270786,-2.1594365583453237,-1.0330793471854882,-2.3290761044294074e-95,-4.427625375831107,-4.440585931682266,-4.474618462201114
43,430.0,-4.49092993730412,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.460811893269606,-1.3912405206662963e-73,-4.481392385829053,-2.2130037850294553,-1.0585480124475968,-2.3290761044294074e-95,-4.431385747336011,-4.444355844087588,-4.478306336094739
44,440.0,-4.494630322293826,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.464536899314117,-1.3912405206662963e-73,-4.485127674319206,-2.2666204837393242,-1.0840363545967249,-2.3290761044294074e-95,-4.435204586231521,-4.44818395853432,-4.48205243531666
45,450.0,-4.498387748757214,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.468319095356992,-1.3912405206662963e-73,-4.48891999141908,-2.320285549558655,-1.1095452478681864,-2.3290761044294074e-95,-4.4390806993935366,-4.452069081316003,-4.485855568484963
46,460.0,-4.502201076096587,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.472157346839581,-1.3912405206662963e-73,-4.492768192968914,-2.373997838257744,-1.135072869016367,-2.3290761044294074e-95,-4.443012940252809,-4.456010064904139,-4.489714590014181
47,470.0,-4.506069207264146,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4760505634321035,-1.3912405206662963e-73,-4.496671178147967,-2.4277564284908024,-1.1606182368509281,-2.3290761044294074e-95,-4.447000206261904,-4.460005806026413,-4.493628397923532
48,480.0,-4.509991086311142,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.479997692017004,-1.3912405206662963e-73,-4.5006278879560835,-2.481560281462494,-1.1861835105867071,-2.3290761044294074e-95,-4.451041436459341,-4.464055243115712,-4.497595932172488
49,490.0,-4.513965696088795,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.483997721155547,-1.3912405206662963e-73,-4.504637302162226,-2.5354084096608074,-1.2117650596032619,-2.3290761044294074e-95,-4.455135609920664,-4.468157353333322,-4.501616171722164
50,500.0,-4.517992056702704,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.4880496742671525,-1.3912405206662963e-73,-4.508698438026891,-2.5892999148897036,-1.2373656210291062,-2.3290761044294074e-95,-4.459281742737621,-4.4723111520064895,-4.50568813239715
51,510.0,-4.522069223299858,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.492152615478124,-1.3912405206662963e-73,-4.512810347792181,-2.643234030499908,-1.262982670632888,-2.3290761044294074e-95,-4.46347888695184,-4.476515689255443,-4.509810866137766
52,520.0,-4.526196284275048,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.496305634615591,-1.3912405206662963e-73,-4.51697211748032,-2.697209841449456,-1.2886180290048705,-2.3290761044294074e-95,-4.467726128442356,-4.480770049273432,-4.513983457845531
53,530.0,-4.530372359947095,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.500507858900977,-1.3912405206662963e-73,-4.521182864817889,-2.7512265043440656,-1.314268116194807,-2.3290761044294074e-95,-4.472022584855277,-4.485073348173178,-4.518205024543078
54,540.0,-4.534596600818763,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.504758444730016,-1.3912405206662963e-73,-4.525441737965615,-2.8052833421378813,-1.3399348986901678,-2.3290761044294074e-95,-4.476367404715122,-4.48942473236258,-4.522474713517736
55,550.0,-4.538868185850469,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.50905657394042,-1.3912405206662963e-73,-4.529747913675292,-2.8593795943034843,-1.36561803551331,-2.3290761044294074e-95,-4.480759765645217,-4.493823377477663,-4.526791701032687
56,560.0,-4.543186321652478,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.513401459513882,-1.3912405206662963e-73,-4.534100596421503,-2.9135145187095106,-1.3913163381198153,-2.3290761044294074e-95,-4.485198872316502,-4.498268486397238,-4.531155190402428
57,570.0,-4.54755024077066,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.517792341491426,-1.3912405206662963e-73,-4.5384990167065,-2.9676873920022975,-1.4170308219289895,-2.3290761044294074e-95,-4.489683956807538,-4.5027592883059375,-4.535564411951425
58,580.0,-4.55195920073239,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.522228478542226,-1.3912405206662963e-73,-4.542942429938139,-3.0218975933959618,-1.4427595315507846,-2.3290761044294074e-95,-4.494214275507963,-4.507295037666981,-4.54001862016343
59,590.0,-4.5564124825624965,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5267091601704665,-1.3912405206662963e-73,-4.547430115465857,-3.076144449047679,-1.4685031379756304,-2.3290761044294074e-95,-4.498789109072631,-4.511875012647972,-4.544517093960879
60,600.0,-4.560909390230085,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.531233695212582,-1.3912405206662963e-73,-4.551961375083537,-3.130427337437552,-1.494262470746715,-2.3290761044294074e-95,-4.503407760841313,-4.51649851402659,-4.5490591344814035
61,610.0,-4.565449248900274,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.535801414638093,-1.3912405206662963e-73,-4.556535532676739,-3.184745718141813,-1.5200353540013456,-2.3290761044294074e-95,-4.508069556356493,-4.5211648647112685,-4.553644064913166
62,620.0,-4.570031405132932,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.540411669479016,-1.3912405206662963e-73,-4.561151932475279,-3.2390989938922417,-1.545820902582492,-2.3290761044294074e-95,-4.512773842093493,-4.525873408156368,-4.558271229262983
63,630.0,-4.5746552245469685,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.545063831649085,-1.3912405206662963e-73,-4.565809938680287,-3.2934864961224477,-1.571623323434723,-2.3290761044294074e-95,-4.517519983574046,-4.5306235078371015,-4.562939990986367
64,640.0,-4.57932009212845,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.549757293265873,-1.3912405206662963e-73,-4.570508934588185,-3.3479078035581575,-1.597438322952075,-2.3290761044294074e-95,-4.522307367119139,-4.535414546149768,-4.567649732807431
65,650.0,-4.584025410758547,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.554491460076067,-1.3912405206662963e-73,-4.575248321556807,-3.402362454938265,-1.6232658858649884,-2.3290761044294074e-95,-4.527135395653756,-4.540245923718543,-4.572399855704285
66,660.0,-4.588770600707307,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.559265761153585,-1.3912405206662963e-73,-4.5800275183103025,-3.4568497851195468,-1.6491083097295058,-2.3290761044294074e-95,-4.532003489784482,-4.545117058688045,-4.577189777834811
67,670.0,-4.593555098945328,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.564079638949516,-1.3912405206662963e-73,-4.584845960250861,-3.5113691661896533,-1.6749613689416583,-2.3290761044294074e-95,-4.536911089003074,-4.550027385917119,-4.582018934256732
68,680.0,-4.598378358744654,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.568932551112712,-1.3912405206662963e-73,-4.589703098836166,-3.565920418242969,-1.7008297032114525,-2.3290761044294074e-95,-4.541857646036237,-4.554976356203187,-4.58688677583177
69,690.0,-4.603239847809038,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.573823973762154,-1.3912405206662963e-73,-4.594598400880359,-3.6205029969077844,-1.7267091381223865,-2.3290761044294074e-95,-4.546842631332851,-4.559963435827886,-4.591792769005895
70,700.0,-4.608139049801475,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5787533964199865,-1.3912405206662963e-73,-4.599531347817548,-3.6751163312695683,-1.7526011610273877,-2.3290761044294074e-95,-4.551865528775937,-4.5649881057258535,-4.596736394541598
71,710.0,-4.613075461123984,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.583720319065277,-1.3912405206662963e-73,-4.60450143524616,-3.729760075321992,-1.7785055071147746,-2.3290761044294074e-95,-4.556925836671411,-4.57004986111243,-4.601717147814182
72,720.0,-4.61804859280673,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.5887242621135265,-1.3912405206662963e-73,-4.609508172521968,-3.7844337306461613,-1.8044225713570434,-2.3290761044294074e-95,-4.562023067602791,-4.575148210784039,-4.606734537641539
73,730.0,-4.6230579682818504,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.593764755818374,-1.3912405206662963e-73,-4.614551081825772,-3.839136965386516,-1.8303516109398,-2.3290761044294074e-95,-4.5671567480482915,-4.580282676597832,-4.611788085874232
74,740.0,-4.62810312435928,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.598841343450544,-1.3912405206662963e-73,-4.61962969803371,-3.893869355071241,-1.8562933218739173,-2.3290761044294074e-95,-4.572326414239915,-4.585452793040021,-4.616877327005893
75,750.0,-4.633183608974707,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.603953578226487,-1.3912405206662963e-73,-4.624743568102947,-3.9486305389944745,-1.8822425399024956,-2.3290761044294074e-95,-4.577531618075389,-4.590658106724654,-4.622001807442994
76,760.0,-4.638298981678988,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.609101028660126,-1.3912405206662963e-73,-4.629892250574341,-4.00341999915345,-1.908208553961185,-2.3290761044294074e-95,-4.58277192085162,-4.59589817586693,-4.627161085385947
77,770.0,-4.643448814082383,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.614283272024366,-1.3912405206662963e-73,-4.635075315265474,-4.058237585529229,-1.9341811389162678,-2.3290761044294074e-95,-4.588046896749394,-4.601172570000539,-4.632354730173929
78,780.0,-4.6486326882794184,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.619499898301764,-1.3912405206662963e-73,-4.640292342764073,-4.113082528213687,-1.96016944166115,-2.3290761044294074e-95,-4.5933561291114575,-4.606480869487415,-4.637582322033784
79,790.0,-4.6538501963654735,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.624750506685985,-1.3912405206662963e-73,-4.645542924021116,-4.167955003410788,-1.986167020659066,-2.3290761044294074e-95,-4.5986992127817645,-4.61182266490525,-4.642843451543074
80,800.0,-4.659100940580587,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.630034707493249,-1.3912405206662963e-73,-4.650826660077084,-4.222854206821353,-2.0121753933970465,-2.3290761044294074e-95,-4.604075753178298,-4.617197557115345,-4.648137719280857
81,810.0,-4.664384533022168,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.635352119385274,-1.3912405206662963e-73,-4.656143161692225,-4.277780093333301,-2.038193593812328,-2.3290761044294074e-95,-4.6094853649293785,-4.622605156699245,-4.653464735645746
82,820.0,-4.669700595504978,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.640702373436661,-1.3912405206662963e-73,-4.6614920488628035,-4.332732108286149,-2.06422298278209,-2.3290761044294074e-95,-4.614927672987497,-4.628045083628901,-4.658824120295504
83,830.0,-4.675048757983537,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6460851065120465,-1.3912405206662963e-73,-4.666872950771749,-4.387710355244576,-2.090264611638727,-2.3290761044294074e-95,-4.620402309103663,-4.633516966378304,-4.664215501834024
84,840.0,-4.6804286602422716,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.651499964847746,-1.3912405206662963e-73,-4.672285505137584,-4.442714038633759,-2.1163115790378875,-2.3290761044294074e-95,-4.625908915874817,-4.639020442866461,-4.6696385176649695
85,850.0,-4.68583994881487,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6569466072433565,-1.3912405206662963e-73,-4.6777293581318,-4.497743112690615,-2.1423748883877662,-2.3290761044294074e-95,-4.631447144408231,-4.64455515937224,-4.675092813780021
86,860.0,-4.691282280179851,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6624246960614695,-1.3912405206662963e-73,-4.683204164185617,-4.552797180874242,-2.16844674556896,-2.3290761044294074e-95,-4.637016653459205,-4.650120769666775,-4.68057804391232
87,870.0,-4.696755317489258,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.6679339022421935,-1.3912405206662963e-73,-4.688709585482186,-4.60787584865531,-2.1945286457446347,-2.3290761044294074e-95,-4.642617109545391,-4.655716936242734,-4.686093870044737
88,880.0,-4.702258732271268,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.673473906983792,-1.3912405206662963e-73,-4.694245291918929,-4.662979020786387,-2.2206181139647225,-2.3290761044294074e-95,-4.648248186451748,-4.661343328597154,-4.691639961603238
89,890.0,-4.707792202795378,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.679044398513625,-1.3912405206662963e-73,-4.6998109606464356,-4.718106517042724,-2.2467184816020627,-2.3290761044294074e-95,-4.653909568277676,-4.666999624124212,-4.6972159952979755
90,900.0,-4.713355415211371,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.684645069721525,-1.3912405206662963e-73,-4.705406275998631,-4.773257900345865,-2.272829931731343,-2.3290761044294074e-95,-4.659600941269853,-4.672685506734207,-4.7028216551307604
91,910.0,-4.718948061518479,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.690275624308792,-1.3912405206662963e-73,-4.7110309292738615,-4.828432674687217,-2.298949652090653,-2.3290761044294074e-95,-4.665322004476094,-4.67840066794935,-4.708456632115272
92,920.0,-4.724569841311223,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.695935769517236,-1.3912405206662963e-73,-4.716684618264158,-4.883631092529066,-2.3250769439194983,-2.3290761044294074e-95,-4.671072459380608,-4.684144805322358,-4.714120623453173
93,930.0,-4.730220460058288,-8.897244342152593e-52,-2.0868607810095185e-73,-4.658152208883333e-95,-4.7016252218058465,-1.3912405206662963e-73,-4.722367047569483,-4.9388524058163,-2.351217499233342,-2.3290761044294074e-95,-4.676852016056547,-4.689917623481668,-4.719813333385115
