calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f236848-c985-436e-a614-45ff67028d3d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-06,negative,125.810,144.685,144.685,0.000,0.000,-0.000,144.685,125.810,144.685,0.000,0.000,-0.000,144.685,144.685,125.810,0.000,0.000,-0.000,-0.000,-0.001,-0.000,116.022,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,116.022,-0.000,-0.001,-0.000,-0.000,0.000,-0.000,116.022
2f236848-c985-436e-a614-45ff67028d3d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.76146361704252,5.76146361704252,5.76146361704252,90.0,90.0,90.0,1e-06,positive,125.810,144.686,144.686,-0.000,0.000,0.000,144.686,125.810,144.686,0.000,-0.000,0.000,144.686,144.686,125.810,0.000,0.000,0.000,0.000,0.001,0.000,116.022,-0.000,0.000,0.001,0.000,0.000,-0.000,116.022,0.000,0.001,0.000,0.000,-0.000,-0.000,116.022
de0a4831-db77-498b-bc15-b5354551b771,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-08,negative,328.476,149.222,149.222,-0.000,0.000,0.000,149.222,328.476,149.222,-0.000,0.000,0.000,149.222,149.222,328.476,-0.000,-0.000,0.000,-0.000,-0.000,0.000,112.301,-0.000,0.000,-0.000,-0.000,0.000,-0.000,112.301,0.000,-0.000,0.000,0.000,0.000,-0.000,112.301
de0a4831-db77-498b-bc15-b5354551b771,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-08,positive,328.476,149.222,149.222,0.000,-0.000,-0.000,149.222,328.476,149.222,-0.000,-0.000,-0.000,149.222,149.222,328.476,0.000,-0.000,-0.000,0.000,0.000,-0.000,112.301,0.000,-0.000,0.000,0.000,-0.000,0.000,112.301,-0.000,0.000,0.000,-0.000,-0.000,0.000,112.301
3a9b05d8-5dcd-4ee7-8f6d-3b9635479c3f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-07,negative,328.476,149.222,149.222,-0.000,0.000,0.000,149.222,328.476,149.222,-0.000,-0.000,0.000,149.222,149.222,328.476,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.301,0.000,0.000,0.000,-0.000,0.000,0.000,112.301,0.000,0.000,0.000,-0.000,-0.000,0.000,112.301
3a9b05d8-5dcd-4ee7-8f6d-3b9635479c3f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-07,positive,328.476,149.222,149.222,0.000,0.000,-0.000,149.222,328.476,149.222,0.000,0.000,-0.000,149.222,149.222,328.476,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.301,0.000,-0.000,-0.000,0.000,-0.000,0.000,112.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.301
540f0d9c-2ab3-41ad-8741-9d2bc014d8d0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-06,negative,328.474,149.222,149.222,-0.000,0.000,0.000,149.222,328.474,149.222,-0.000,-0.000,-0.000,149.222,149.222,328.474,-0.000,-0.000,0.000,-0.000,0.000,0.000,112.301,-0.000,0.000,0.000,-0.000,0.000,-0.000,112.301,0.000,0.000,0.000,-0.000,-0.000,-0.000,112.301
540f0d9c-2ab3-41ad-8741-9d2bc014d8d0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.609247258625082,3.609247258625082,3.609247258625082,90.0,90.0,90.0,1e-06,positive,328.478,149.221,149.221,0.000,0.000,-0.000,149.221,328.478,149.221,0.000,0.000,-0.000,149.221,149.221,328.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,112.301,0.000,0.000,-0.000,0.000,-0.000,0.000,112.301,-0.000,-0.000,-0.000,0.000,0.000,0.000,112.301
932c3d68-e9e1-4739-ae35-6eefdc09f9b8,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-08,negative,375.562,149.804,132.807,-0.000,0.000,0.000,149.804,375.562,132.807,-0.000,0.000,0.000,132.807,132.807,384.142,0.000,0.000,0.000,0.000,0.000,0.000,101.155,0.000,0.000,0.000,0.000,0.000,0.000,100.435,-0.000,-0.000,0.000,0.000,-0.000,0.000,112.879
403cf309-030c-4c35-a267-c1e9e92da6e7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-08,negative,373.557,149.040,130.157,-0.000,0.000,0.000,149.040,373.557,130.157,0.000,0.000,0.000,130.472,130.472,382.149,-0.000,0.000,0.000,0.000,0.000,0.000,98.986,0.000,0.000,0.000,-0.000,0.000,-0.000,98.986,-0.000,-0.133,-0.133,0.377,0.000,0.000,98.754
932c3d68-e9e1-4739-ae35-6eefdc09f9b8,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-08,positive,375.562,149.804,132.807,0.000,-0.000,-0.000,162.894,362.063,133.404,0.000,-0.000,0.000,132.973,132.973,383.655,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.435,0.000,0.000,-0.000,-0.000,-0.000,-0.000,112.879
403cf309-030c-4c35-a267-c1e9e92da6e7,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-08,positive,359.474,163.059,130.247,-0.000,-0.000,0.000,149.040,373.557,130.157,0.000,0.000,0.000,130.544,130.544,381.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.986,0.000,0.000,-0.000,0.000,-0.000,0.000,98.986,-0.000,0.133,0.133,-0.377,-0.000,-0.000,98.754
250e86b8-c321-4b0c-9f7d-664f99a71eb0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-07,negative,375.562,149.805,132.807,-0.000,0.000,0.000,162.894,362.064,133.404,0.000,0.000,-0.000,132.807,132.807,384.142,-0.000,0.000,0.000,0.000,0.000,0.000,101.155,0.000,0.000,0.000,0.000,0.000,0.000,101.155,0.000,0.000,0.000,0.000,0.000,0.000,112.879
92d2a5a8-e766-42e2-86da-96212ead63bd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-07,negative,359.445,163.001,130.372,-0.000,0.000,0.000,163.001,359.445,130.372,-0.000,0.000,-0.000,130.505,130.505,382.057,-0.000,0.000,-0.000,0.000,0.000,0.000,98.986,0.000,-0.000,0.000,0.000,0.000,-0.000,98.986,-0.000,0.000,0.000,0.000,-0.000,0.000,112.258
250e86b8-c321-4b0c-9f7d-664f99a71eb0,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-07,positive,375.562,149.804,132.807,0.000,-0.000,-0.000,149.804,375.562,132.807,-0.000,-0.000,-0.000,132.807,132.807,384.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.155,0.000,-0.000,-0.000,-0.000,0.000,-0.000,112.879
92d2a5a8-e766-42e2-86da-96212ead63bd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-07,positive,359.450,163.010,130.351,-0.000,-0.000,-0.000,149.040,373.556,130.157,0.000,0.000,0.000,130.339,130.339,382.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,98.986,-0.000,-0.000,-0.000,-0.000,0.000,0.000,112.258
e9ee3348-7261-4fd0-a021-37bbc2b49add,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-06,negative,375.564,149.805,132.809,0.000,0.000,0.000,149.805,375.564,132.809,-0.000,0.000,0.000,132.809,132.809,384.144,0.000,0.000,0.000,0.001,0.002,0.002,100.435,0.000,-0.000,0.002,0.001,0.002,0.000,100.435,-0.000,0.000,0.000,0.001,-0.000,0.000,112.879
ebc9eaed-614c-40b5-9a18-753a51179104,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-06,negative,373.559,149.041,130.159,-0.000,0.000,0.000,163.006,359.449,130.364,-0.000,0.000,-0.000,130.342,130.342,382.528,-0.000,0.000,0.000,-0.000,0.000,0.005,98.274,0.000,-0.000,0.002,0.001,0.002,-0.000,98.986,-0.000,0.000,0.000,0.001,-0.000,-0.000,112.258
e9ee3348-7261-4fd0-a021-37bbc2b49add,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060615454986998,5.060615454986997,4.06915769291251,90.0,90.0,120.00000000000001,1e-06,positive,375.560,149.804,132.805,-0.000,-0.000,-0.000,162.893,362.062,133.402,0.000,-0.000,0.000,132.804,132.804,384.139,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,100.435,-0.000,0.000,-0.002,-0.001,-0.002,0.000,100.435,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,112.879
ebc9eaed-614c-40b5-9a18-753a51179104,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,mp-1183785,mp-1183785,5.060107262934956,5.060107262934956,4.07169039522553,90.0,90.0,120.00000000000001,1e-06,positive,360.185,161.987,130.755,0.000,0.000,-0.000,149.040,373.554,130.155,0.000,0.000,-0.000,130.506,130.506,382.043,0.000,-0.000,-0.000,0.000,-0.000,-0.005,98.274,-0.000,0.000,-0.002,-0.001,-0.002,0.000,98.986,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,112.258
034c25cc-050e-44e4-b271-5e042bb630f4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-08,negative,341.863,130.993,140.226,-0.000,0.000,0.000,130.993,341.863,140.226,-0.000,-0.000,0.000,140.226,140.226,258.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,105.570,-0.000,0.000,-0.000,-0.000,-0.000,0.000,105.570,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,95.325
034c25cc-050e-44e4-b271-5e042bb630f4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-08,positive,341.863,130.993,140.226,0.000,-0.000,-0.000,130.993,341.863,140.226,-0.000,0.000,0.000,140.226,140.226,258.121,0.000,0.000,0.000,0.000,0.000,-0.000,105.570,-0.000,-0.000,0.000,0.000,-0.000,-0.000,105.570,0.000,0.000,0.000,0.000,0.000,-0.000,95.325
f0783ab1-470b-4fa9-add8-b567397b3043,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-07,negative,341.863,130.993,140.226,-0.000,0.000,0.000,130.993,341.863,140.226,-0.000,-0.000,0.000,140.226,140.226,258.121,0.000,0.000,-0.000,-0.000,-0.000,-0.000,104.361,0.000,0.000,-0.000,-0.000,-0.000,0.000,104.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,95.325
f0783ab1-470b-4fa9-add8-b567397b3043,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-07,positive,343.584,129.272,140.226,-0.000,0.000,-0.000,129.272,343.584,140.226,-0.000,-0.000,0.000,140.226,140.226,258.122,-0.000,-0.000,0.000,0.000,0.000,0.000,104.361,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.361,0.000,0.000,0.000,0.000,0.000,-0.000,95.325
3b9d3705-1221-42ba-9925-a1122a39aafd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-06,negative,341.860,130.993,140.226,-0.000,0.000,0.000,130.993,341.860,140.226,-0.000,0.000,0.000,140.226,140.226,258.120,0.000,0.000,-0.000,-0.001,-0.000,-0.000,104.361,-0.000,0.000,-0.000,-0.001,-0.000,0.000,104.361,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,95.325
3b9d3705-1221-42ba-9925-a1122a39aafd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-299242,oqmd-299242,3.624735663274535,3.624735663274535,7.091823421085611,90.0,90.0,90.0,1e-06,positive,343.586,129.273,140.226,-0.000,0.000,-0.000,129.273,343.586,140.226,-0.000,0.000,0.000,140.226,140.226,258.123,-0.000,-0.000,0.000,0.001,0.000,0.000,104.361,-0.000,-0.000,0.000,0.001,0.000,-0.000,104.361,0.000,0.001,0.000,0.001,-0.000,-0.000,95.325
c09585f3-9245-4229-b8bc-34f21d04be2f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi3,oqmd-318790,oqmd-318790,5.060273655693869,5.060273655693869,4.07304247225522,90.0,90.0,120.00000000000001,1e-08,negative,170.132,-46.152,678.805,-0.000,-0.000,-0.000,148.390,371.972,128.271,-0.000,-0.000,-0.000,-69.430,-69.430,930.416,-0.000,-0.000,-0.000,-198.129,-198.129,550.362,97.184,-0.000,-0.000,-198.129,-198.129,550.362,-0.000,97.184,-0.000,-198.130,-198.130,550.364,-0.000,-0.000,108.142
