,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
32,320.0,183.41489779245893,180.84594113229687,180.19673757227548,3.91969181515353,181.75688943455359,180.3948525994015
33,330.0,183.1608063300184,180.51249340837393,179.76314951131454,4.005400960194829,181.430833131538,179.9496848323621
34,340.0,182.90711985235666,180.17932521731998,179.32955487586835,4.0909445069977854,181.10551339860262,179.5049097304241
35,350.0,182.65376879644924,179.84640483934916,178.89595297496982,4.176365677949481,180.78091002617975,179.0605467675726
36,360.0,182.4007021293797,179.51369337449168,178.46234095606232,4.26069413488227,180.45700392791977,178.6166132184262
37,370.0,182.1478899479071,179.18115711679394,178.02871419756022,4.345873454849646,180.1337785120624,178.1731204754218
38,380.0,181.895224144644,178.84877393197957,177.59506775580599,4.430998508336209,179.81121302418015,177.73007832074978
39,390.0,181.64272346011438,178.51650373953782,177.16139404222523,4.515963407626098,179.48928844668927,177.2874934056781
40,400.0,181.39028999077124,178.18432485363945,176.7276872998928,4.602456109287291,179.16798879485455,176.8453726602527
41,410.0,181.13791872396678,177.85220842781027,176.29393944055343,4.686377975154753,178.84729726130686,176.40371779235738
42,420.0,180.8855534689293,177.52013991524896,175.86014309076737,4.77273340482117,178.52719612494738,175.96253517643402
43,430.0,180.63316259078766,177.1880781408249,175.42629110366082,4.858127586631375,178.20767315807265,175.52182545654074
44,440.0,180.38071981561305,176.856020327168,174.99237563702016,4.942284351403221,177.88870817643627,175.08158869214867
45,450.0,180.1282086087109,176.523936177811,174.55838986822764,5.027598319184437,177.57029153410062,174.64183057464038
46,460.0,179.87556276084902,176.1918053707605,174.12432574691763,5.112997373389791,177.2524090151861,174.2025442604482
47,470.0,179.62277940794982,175.85961573216332,173.69017660890827,5.199764402418471,176.93504642947264,173.76373635396087
48,480.0,179.3698396743401,175.52734588151517,173.25593620497457,5.285486080386312,176.61819374961675,173.3254053680911
49,490.0,179.11672500147358,175.19498308412184,172.82159665633208,5.371309394151909,176.30183880611028,172.88754760196616
50,500.0,178.86338386361885,174.8625094931853,172.38715285555557,5.4572470018957,175.98597126665467,172.4501640575088
51,510.0,178.60980834666702,174.529910341424,171.95259869338093,5.543242188999862,175.6705834393469,172.01325634557205
52,520.0,178.35598403359597,174.19718082946838,171.51792740665343,5.629397991789905,175.3556592932972,171.57681926381443
53,530.0,178.1019185262062,173.86429682658098,171.083134306069,5.715680848220181,175.04119614566096,171.14085513679552
54,540.0,177.84755805719425,173.53125613348172,170.64821357677093,5.80208990148285,174.727183587529,170.70536308991169
55,550.0,177.59288964051805,173.19803915906127,170.2131602803503,5.887246985066591,174.4136132689318,170.2703409212358
56,560.0,177.33793577795623,172.86464520990145,169.77796884099476,5.973862570260906,174.10047821841874,169.83578746164906
57,570.0,177.08265510420216,172.5310559861249,169.34263580107944,6.060630625052251,173.78777251006218,169.40170239337795
58,580.0,176.82700727566487,172.19726512338096,168.90715591610402,6.147544465311672,173.47548681905394,168.9680848300225
59,590.0,176.57102729119433,171.8632673361732,168.47152474142246,6.234597304831838,173.16361452847016,168.53493456959853
60,600.0,176.31468883207842,171.52905311906255,168.03573863945618,6.321799646930792,172.8521533406913,168.1022494474605
61,610.0,176.05797063943683,171.19460640150007,167.59979359244414,6.409138861905318,172.5410932283402,167.6700287580977
62,620.0,175.8008725680053,170.85993097867177,167.16368614193365,6.496631242513503,172.2304340837668,167.23827368100467
63,630.0,175.54339128279685,170.52501432470476,166.72741193733776,6.584268756395055,171.9201638693895,166.80698085775788
64,640.0,175.28550776481345,170.18984983664663,166.29096847625098,6.672051563945599,171.61028405764972,166.37614836486767
65,650.0,175.02718390217166,169.8544332183868,165.85435225100125,6.759977252577507,171.30078661575925,165.94578058087467
66,660.0,174.76846477540448,169.51875335718577,165.4175600512843,6.849770807610497,170.9916692690885,165.5158748824844
67,670.0,174.50932398861286,169.1828129355582,164.98058908992613,6.936029367493666,170.68292699806435,165.08642550569718
68,680.0,174.2497536472522,168.84659492817,164.54343599930132,7.026354884330655,170.37455850878044,164.65744053762518
69,690.0,173.98971443269224,168.51011234018222,164.10609876587344,7.112637752423175,170.06655302270264,164.22891513694353
70,700.0,173.72925382051503,168.1733402599995,163.66857420636842,7.2014616188269525,169.75891688013851,163.800846620095
71,710.0,173.4683334678331,167.83628329877646,163.230861279403,7.291994435917106,169.45163457940743,163.37323683620497
72,720.0,173.2069418742117,167.49893384694334,162.7929553512803,7.379088879797553,169.1447191155701,162.94608820246125
73,730.0,172.94509202370256,167.16129335806494,162.3548560230553,7.469816846962601,168.83815622539277,162.51939785542615
74,740.0,172.68279206849343,166.82335348328357,161.9165601037649,7.557366437599707,168.53194436364493,162.0931639053186
75,750.0,172.41998291028526,166.48511537908652,161.47806585261725,7.648729908123251,168.22608118478797,161.6673881393642
76,760.0,172.1566884910698,166.146562706926,161.03937137746027,7.737786995622976,167.92056598959374,161.24207217093982
77,770.0,171.8929500876931,165.80770939952117,160.60047492373448,7.8253850719743125,167.61539666953607,160.81721256832066
78,780.0,171.62866932093488,165.46854085801425,160.161373719902,7.915059054897934,167.31056838071933,160.39281060106998
79,790.0,171.36393022099563,165.12905193324985,159.72206713104205,8.007121439722713,167.00608271738383,159.9688649768547
80,800.0,171.098674163421,164.78924305982284,159.28255345816507,8.097235182477142,166.70193207457896,159.54537586367658
81,810.0,170.83291992877093,164.44911726541096,158.8428301129746,8.185065326479105,166.39811980098872,159.1223505562648
82,820.0,170.56666319053053,164.1086577686184,158.40289636334805,8.277773698002052,166.0946388216632,158.6997744677707
83,830.0,170.2998851874894,163.7678780733713,157.9627499013553,8.365966065253309,165.79149656774266,158.27766117256957
84,840.0,170.03258035938129,163.42676166900912,157.52239042909883,8.458738563194226,165.48868197000044,157.85600026989724
85,850.0,169.76477520778934,163.0853082617706,157.08181608098045,8.549239889781976,165.1862020520875,157.43480063414952
86,860.0,169.496452173454,162.74352305432907,156.64102439755416,8.640137486201231,164.8840432953452,157.01405938078562
87,870.0,169.22756664185107,162.401402133841,156.20001600766665,8.731023613269674,164.5822107063077,156.59377261007023
88,880.0,168.9581840666686,162.05892612557568,155.75878934593155,8.822033851768415,164.2807097858585,156.1739482576128
89,890.0,168.6882654686541,161.71612816921512,155.31734121994174,8.913170411016658,163.97952962369052,155.75457986346527
90,900.0,168.4178049620977,161.37297018888813,154.87567284511206,9.002323179734772,163.67867447889213,155.33566755775047
91,910.0,168.14681906596414,161.02947144189073,154.4337816142693,9.093699811199807,163.37813862513434,154.917220050703
92,920.0,167.8752740082586,160.68561475039365,153.99166716357084,9.185202484468363,163.0779212655012,154.499227875383
93,930.0,167.60321222179212,160.3414127077643,153.54932822279775,9.276836749812658,162.77802968796468,154.08169820524532
94,940.0,167.3305926449074,159.99685355212705,153.10676437905033,9.370791323201338,162.47845399665744,153.66462256045912
95,950.0,167.05741821146663,159.65194472883772,152.66397450564665,9.462821815680654,162.17919707805504,153.2480124400658
96,960.0,166.78366968572394,159.30667041278227,152.22095632389198,9.554966231880453,161.88025078578676,152.8318618427502
97,970.0,166.5094003622686,158.96104670126172,151.77771095000836,9.64721883296607,161.5816251208392,152.41617153034213
98,980.0,166.23458746124885,158.61505616970172,151.33423584270557,9.739585371191176,161.28331554539736,152.00094197540975
99,990.0,165.95919649750195,158.26870175912208,150.8905314434246,9.832067103738735,160.9853181284896,151.58617427671115
100,1000.0,,,,,,
