calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
435537b7-9425-4853-aedd-bb5fe8b7f8f6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--322,322,0.00
4f53d868-b488-4998-95c5-42467fb4de7f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--331,331,0.00
88f1a756-593e-4be2-ba20-c0bdb20d9fc0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--221,221,0.00
8e909b36-1a5f-4e9f-a204-3f2b4c103b6e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--321,321,0.00
91e98cd3-60b5-4bc4-b2de-a9e35b4c11a7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--110,110,0.00
a5be930a-af41-4967-8154-a76eecbba303,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--211,211,0.00
c4e80154-8627-4ea6-9df4-6ad8aeb6eb48,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--310,310,0.00
c7f65222-25e9-4cfa-8eb3-0f33e6f5bb64,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--111,111,0.00
d9dafb8f-3917-4e14-9fe6-94353bafe849,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--311,311,0.00
fe61ce54-670d-4b27-b4d8-315ae06dd3fb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.467047609329941,A1--Cu--fcc--320,320,0.00
098a1eaf-3c15-401d-91fe-38b39495442e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--221,221,0.00
13646426-6064-43ad-a8e0-443a025f3386,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--111,111,0.00
16016c0b-2649-422d-a357-e1dd8aff2227,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--311,311,0.00
49ceb4e8-2225-4750-81e2-a9b8871f332c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--320,320,0.00
66bfc751-e589-4d35-bbf0-d85a7c82e1dd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--332,332,0.00
69def47f-9b32-4f07-a6c6-782ce7e0d8f2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--331,331,0.00
7cf29358-ecd5-46e3-8399-b28cdb543b7b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--100,100,0.00
94dfabfa-6852-47f7-81c6-8da623501bfa,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--321,321,0.00
adaefcbf-f207-4df6-b0f4-548a6287246a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--322,322,0.00
af51f191-7502-45f3-a38a-90169cb98ad2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--210,210,0.00
b414a48b-6456-456d-b662-2251252ae0dc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--211,211,0.00
ceec4d5f-4c39-4e79-a316-81b449b31bb6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--310,310,0.00
f9364a81-0326-4d29-8982-f492131f09a5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.5236161518248705,A1--Cu--fcc--110,110,0.00
0a5fe4c1-5761-459e-a7c5-53e2a70b4684,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--311,311,0.00
11883d0c-8f7f-4408-998f-8e88d1be655d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--322,322,0.00
181addba-a020-4515-9d6e-7797855c2021,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--210,210,0.00
27f6f1d6-7358-46fa-a9c3-4bf899a7e277,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--332,332,0.00
3ed5bfce-f0d5-4e22-adcb-4f377bd227e0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--221,221,0.00
4b65a010-ebf5-4cde-bb41-bdcf2d61ec24,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--320,320,0.00
50f4d132-2d20-4c7a-8b58-496c1d789393,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--331,331,0.00
5464ab22-ec71-4633-bf23-e667ce4d3079,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--110,110,0.00
649af469-6219-4b52-8da8-57257875963c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--211,211,0.00
79eb6358-3288-4948-b58c-0bedaf6f1478,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--310,310,0.00
aa11e36e-85b2-485f-b148-76383bc05ffd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--111,111,0.00
bfcbf67a-e4e6-4a14-95c9-f5a1d56e045a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--100,100,0.00
e9fbd829-db49-4526-8898-e9af3b1999ea,Ni,A1--Cu--fcc,A1--Cu--fcc,7.58018469431979,A1--Cu--fcc--321,321,0.00
0d617e94-9750-44e2-868d-46359375f5ff,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--322,322,0.00
173d0ee8-e29b-4a52-ab29-876b530ab9cf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--321,321,0.00
1d682f14-417b-4e18-85a3-abb3fa3ebcaf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--100,100,0.00
1ffff1e5-b6e6-4bd9-80f6-e66eeeac34cb,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--221,221,0.00
3d5181c7-c924-4f81-aee4-c3b44572ae6b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--320,320,0.00
83a47586-da42-4671-858c-723dcb4455bc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--311,311,0.00
8d87f89c-3d5f-43da-96ff-c7fe9cd17491,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--110,110,0.00
aaf45d4b-b811-483f-933b-3ee2cf098708,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--210,210,0.00
b539f4a0-5c48-4c49-9b03-08dec200ac17,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--331,331,0.00
ba722abc-c865-4e44-b107-2c1918c146b6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--211,211,0.00
d7724d5a-48dd-4dd5-81b6-c8ae18056ec3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--332,332,0.00
e41affe9-42d5-4572-9510-95f41ee834bf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--111,111,0.00
f2128dfc-e7be-49eb-a502-a24675345e06,Ni,A1--Cu--fcc,A1--Cu--fcc,7.66503750806217,A1--Cu--fcc--310,310,0.00
0139c693-b33e-4795-91bd-8bb18d7c89a4,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--100,100,0.00
20b40744-5f6b-4bf2-a21e-db2cbebe4d29,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--221,221,0.00
36852467-84a3-49bd-8f51-7d43c175d88b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--311,311,0.00
536173b1-1c61-453a-a9a6-186597222ce7,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--331,331,0.00
64cda4ee-7452-4a3a-837e-655cd80db649,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--332,332,0.00
7ec18490-7c8c-47ad-849b-ae6b59d3f640,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--210,210,0.00
9108bc53-b45e-4126-b265-334a413a9301,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--310,310,0.00
938f899d-e38c-4d6c-8d19-4a4213f1df1e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--211,211,0.00
b0a6ba26-2b04-42e1-ae9c-accb0e613084,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--110,110,0.00
c7fd4b56-ce5e-44a1-91e9-80e429cd4de6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--111,111,0.00
ced01076-0fff-4ffd-98ee-3650408b6d80,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--321,321,0.00
d0bbbd6b-43a9-47cd-92f5-57e9f2df6744,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--320,320,0.00
e71dac3c-88e7-40d1-b65e-9a03bd74d4ce,Ni,A1--Cu--fcc,A1--Cu--fcc,7.721606050557099,A1--Cu--fcc--322,322,0.00
07012113-0b11-4651-bf28-198afeccbc13,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--320,320,0.00
07f2b660-54fc-45f4-b8ec-98e611149dd3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--211,211,0.00
18144e76-6daf-447c-b863-72ffe21ea52e,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--331,331,0.00
2451119a-0128-47e1-9cba-41606b237274,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--321,321,0.00
305c64da-d8fc-4462-ae2c-e8fc4e094214,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--311,311,0.00
71c22a7b-87e2-4c29-a4e5-97fde34dc4e5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--100,100,0.00
797c1643-1949-4344-aae6-e1711b497667,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--221,221,0.00
8f71b874-45fa-442a-9a7a-bf0407572f98,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--110,110,0.00
982001e9-60a4-4693-8a84-f47aeddbf1f3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--210,210,0.00
aa970b2a-0c97-4fc1-ad36-3cb0ba552328,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--111,111,0.00
b9e6b708-b116-47fc-bc69-d03dab482abc,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--310,310,0.00
e1e39cb3-ce89-45cb-8827-449341ed2559,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--322,322,0.00
e389348a-dedb-4f95-95f8-daff22bdc005,Ni,A1--Cu--fcc,A1--Cu--fcc,7.778174593052021,A1--Cu--fcc--332,332,0.00
288fa637-5abc-4656-a5fb-675ec75a4947,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--320,320,0.00
2b3ba897-46dd-48df-8591-3ae85b698567,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--111,111,0.00
39b8c55a-dcb2-4979-9673-71f29f91e128,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--210,210,0.00
4ca1d2b6-e896-4d02-8f7a-f7a49e3a45de,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--331,331,0.00
67b8909f-282a-4439-95c0-e54aae0bcdad,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--332,332,0.00
6da37481-281e-4fa7-af05-91f39459e79b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--100,100,0.00
82804f34-9e5c-4ea9-ba95-13458f6ae48c,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--221,221,0.00
91c82c51-bd5b-4a87-8bc1-18bf1d94e799,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--110,110,0.00
96de7d26-bc71-4feb-946d-b61eced20623,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--322,322,0.00
abed3ca0-85a7-4280-95a6-374d30bd57d9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--321,321,0.00
bd01f64d-dd39-40f9-b81e-e453ee2b8110,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--211,211,0.00
c0ef9bf0-6097-401d-a330-55abe7028b84,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--310,310,0.00
de4f2fae-0f96-44d5-9d46-6850b9377286,Ni,A1--Cu--fcc,A1--Cu--fcc,7.83474313554695,A1--Cu--fcc--311,311,0.00
14813d2e-eccc-4d8f-9a0b-820be4664caf,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--111,111,0.00
185b5eb5-d380-443f-9ca9-9ccd35a1954d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--322,322,0.00
356a6b54-5318-4b61-946a-8b3eb5c03971,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--210,210,0.00
3f4ed746-5805-43e5-8c5e-3dfdaa8bcff5,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--100,100,0.00
4f825ce1-7759-4556-9424-c2804255e741,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--331,331,0.00
803451b6-bb3a-44c2-b029-9b0ad02cbace,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--211,211,0.00
8ce43921-f1f5-40b6-9f1c-02daf4a3a23a,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--320,320,0.00
96bbf31f-3020-44a3-8e5a-a862f8a53f60,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--332,332,0.00
a587af6f-d9db-4f8a-ac7b-a39623f4d6f0,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--221,221,0.00
b3630691-8f7a-4f78-9030-35b868f773b3,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--311,311,0.00
d8210751-bcd0-449b-858e-6e292dd0939d,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--310,310,0.00
eecb5d1b-5671-4fa4-91fa-054750020a7b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--110,110,0.00
fb1fc226-4685-4915-bf0e-636411f5ec06,Ni,A1--Cu--fcc,A1--Cu--fcc,7.891311678041871,A1--Cu--fcc--321,321,0.00
1c8787f9-7fd3-4b14-97f3-6d20a60827d2,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--320,320,0.00
23216b7f-8a6f-4738-947a-db91c7ca8604,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--332,332,0.00
2d8ee496-35c6-4d24-9582-9d9fbf8a36f9,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--211,211,0.00
30e9714d-eaba-4cdd-89b6-9400bd39a76b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--111,111,0.00
6226121f-e6ea-41a3-87b1-35e627eb6e62,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--221,221,0.00
7b93b8b7-bb05-431b-9543-dc0be1429d38,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--310,310,0.00
8389d561-af3e-4f7e-b68c-f7f5a45a8e03,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--100,100,0.00
9ddfa6ec-59cd-471e-882d-20b11c46a38f,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--110,110,0.00
ac21f753-9a7f-47fc-81e1-58d2a56de944,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--321,321,0.00
d1dd0ddb-973c-4565-ac38-4837bcdfa6e6,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--331,331,0.00
e522632f-9e1e-4d6d-8cdd-c51620158d4b,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--210,210,0.00
e8faff07-0412-4308-bb5b-a47b21666125,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--322,322,0.00
fbf480dd-56ce-45f7-b69d-e3991885e6bd,Ni,A1--Cu--fcc,A1--Cu--fcc,7.9761644917842505,A1--Cu--fcc--311,311,0.00
0d4c6e32-bf0d-45d9-93e2-519a6177dd57,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--331,331,0.00
1c9e7c6d-317e-4cfe-bca3-648dfda17994,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--322,322,0.00
21e7532a-f5a7-42dd-961f-c75475446145,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--311,311,0.00
27f01036-57a0-4c40-b948-55525d55cfb2,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--100,100,0.00
31c18c7f-a3b9-4f15-af2a-c956865d1ca7,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--211,211,0.00
36bb2f8a-4c98-4255-af30-6c25428722f9,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--221,221,0.00
44a7bf8b-5467-4905-a1b7-2b6b477b7464,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--321,321,0.00
537a2163-d566-4c03-97f9-055e3d8c7fc5,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--332,332,0.00
6bd73e1c-d458-4f57-a92b-fbfc34e70413,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--210,210,0.00
a5aef261-cbe2-4d70-8ad1-783961c24839,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--320,320,0.00
dfa51e07-a6d6-4e9a-b665-c8e2cd458129,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--110,110,0.00
eb02209c-d786-4c74-9af9-b5069730a1eb,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--310,310,0.00
ebccf458-84ef-43e8-884a-ed9d3cc00fef,Ni,A1--Cu--fcc,A1--Cu--fcc,8.03273303427918,A1--Cu--fcc--111,111,0.00
11ad0f5a-d09a-4f52-9e00-d5bffbce621d,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--211-2,211-2,1818.20
3fb42c9b-535a-466d-8237-199ac4b0daef,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--210,210,1888.49
b2ad1948-5403-43fe-919f-5cd901da4f28,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--332-2,332-2,1908.46
4d505377-fe7c-482a-9a91-bc7c1eaa243b,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--321-2,321-2,1922.98
87cfb12c-7d68-4674-997f-062c4ad97de9,Ni,A15--beta-W,A15--beta-W,4.43422442876114,A15--beta-W--311,311,1937.41
