calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0db7a206-48b2-4996-ae57-cc47a78dfc73,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-07,positive,418.074,77.188,77.188,0.000,0.000,0.000,77.188,418.074,77.188,-0.000,-0.000,0.000,77.188,77.188,418.074,0.000,0.000,-0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,-0.000,0.000,-0.000,0.000,17.599,0.000,-0.000,-0.000,0.000,0.000,0.000,17.599
df950b77-f048-4e01-976e-f207da6199f5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-07,positive,2.260,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.260,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
3717a68f-abdc-40e9-a518-5f64c848851e,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,negative,420.111,76.171,76.171,-0.000,-0.000,0.000,76.171,420.111,76.171,-0.000,-0.000,-0.000,76.171,76.171,420.111,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.545
5ee5c5d5-ff96-4852-9964-d6bb52c665ca,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,negative,2.260,0.000,0.000,0.000,0.000,-0.000,-0.000,2.260,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.260,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
3717a68f-abdc-40e9-a518-5f64c848851e,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0,1e-06,positive,420.105,76.171,76.171,0.000,0.000,0.000,76.171,420.105,76.171,0.000,0.000,0.000,76.171,76.171,420.105,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545,0.000,0.000,0.000,-0.000,0.000,0.000,-55.545
5ee5c5d5-ff96-4852-9964-d6bb52c665ca,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A15--beta-W,A15--beta-W,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
5b3d4c24-5254-4c1b-9f8c-51754481275a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-08,negative,179.703,190.052,190.052,0.000,-0.000,0.000,190.052,179.703,190.052,0.000,0.000,0.000,190.052,190.052,179.703,0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,0.000,0.000,174.056,-0.000,0.000,0.000,0.000,0.000,-0.000,174.056
5b3d4c24-5254-4c1b-9f8c-51754481275a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-08,positive,179.703,190.052,190.052,-0.000,-0.000,-0.000,190.052,179.703,190.052,-0.000,-0.000,0.000,190.052,190.052,179.703,0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.056,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056
a9d455ca-eb19-4a31-adb2-4c3cb7cf0e20,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-07,negative,179.703,190.052,190.052,0.000,0.000,0.000,190.052,179.703,190.052,0.000,0.000,-0.000,190.052,190.052,179.703,0.000,0.000,0.000,0.000,0.000,0.000,174.056,-0.000,0.000,0.000,0.000,0.000,0.000,174.056,0.000,0.000,0.000,0.000,-0.000,-0.000,174.056
a9d455ca-eb19-4a31-adb2-4c3cb7cf0e20,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-07,positive,179.703,190.051,190.051,-0.000,-0.000,-0.000,190.051,179.703,190.051,-0.000,-0.000,0.000,190.051,190.051,179.703,0.000,0.000,0.000,-0.000,-0.000,-0.000,174.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.056,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,174.056
46a980f3-34c0-483b-a4b8-d0982fb8a23d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-06,negative,179.704,190.052,190.052,-0.000,0.000,-0.000,190.052,179.704,190.052,0.000,-0.000,0.000,190.052,190.052,179.704,0.000,0.000,-0.000,0.001,0.000,0.001,174.056,0.000,0.000,0.000,0.001,0.001,0.000,174.056,0.000,0.000,0.001,0.001,0.000,-0.000,174.056
46a980f3-34c0-483b-a4b8-d0982fb8a23d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A2--W--bcc,A2--W--bcc,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0,1e-06,positive,179.703,190.051,190.051,-0.000,-0.000,-0.000,190.051,179.703,190.051,-0.000,0.000,0.000,190.051,190.051,179.703,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,174.056,0.000,-0.000,-0.000,-0.001,-0.001,0.000,174.056,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,174.056
06d09d9f-9b13-452f-924a-2440a6e95866,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-08,negative,323.737,134.906,120.523,-0.000,-0.000,0.000,134.906,323.737,120.523,-0.000,-0.000,0.000,120.523,120.523,343.699,-0.000,-0.000,0.000,0.000,0.000,0.000,82.544,-0.000,-0.000,-0.000,-0.000,0.000,0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.415
06d09d9f-9b13-452f-924a-2440a6e95866,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-08,positive,323.737,134.906,120.523,0.000,0.000,-0.000,146.325,312.318,120.523,-0.000,0.000,0.000,120.523,120.523,343.699,0.000,0.000,-0.000,-0.000,0.000,-0.000,82.544,0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
2aeec7b7-bf83-41a3-bd1d-9f3ae2368400,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-07,negative,312.319,146.325,120.523,-0.000,-0.000,-0.000,146.325,312.319,120.523,-0.000,0.000,-0.000,120.523,120.523,343.699,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.544,0.000,-0.000,0.000,0.000,0.000,0.000,94.415
2aeec7b7-bf83-41a3-bd1d-9f3ae2368400,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-07,positive,312.318,146.325,120.523,0.000,0.000,0.000,146.325,312.318,120.523,0.000,0.000,0.000,120.523,120.523,343.699,0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,-0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,-0.000,0.000,94.415
9fb0b0ed-d3f0-46d9-8ee8-f323f67117d6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-06,negative,323.739,134.906,120.523,-0.000,-0.000,-0.000,146.326,312.319,120.523,-0.000,-0.000,-0.000,120.524,120.524,343.701,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.544,-0.000,-0.000,0.000,0.000,-0.000,-0.000,94.415
9fb0b0ed-d3f0-46d9-8ee8-f323f67117d6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5198525306390076,2.5198525306390076,8.16958162106147,90.0,90.0,120.00000000000001,1e-06,positive,312.317,146.325,120.524,0.000,0.000,0.000,134.906,323.736,120.523,-0.000,-0.000,-0.000,120.523,120.523,343.696,0.000,0.000,0.000,-0.000,0.000,-0.000,82.544,0.000,0.000,0.000,-0.000,-0.000,0.000,82.544,0.000,0.000,-0.000,-0.000,0.000,0.000,94.415
ccfa6fa7-766a-478e-8d38-cc7d060e4a76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-08,negative,325.901,129.521,119.303,-0.000,-0.000,0.000,145.600,309.822,119.303,-0.000,-0.000,-0.000,119.303,119.303,357.189,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.337,-0.000,0.000,0.000,-0.000,0.000,0.000,92.337,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.111
ccfa6fa7-766a-478e-8d38-cc7d060e4a76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-08,positive,325.901,129.521,119.303,0.000,0.000,-0.000,145.600,309.822,119.303,0.000,0.000,-0.000,119.303,119.303,357.189,0.000,0.000,-0.000,-0.000,0.000,-0.000,92.337,0.000,0.000,-0.000,0.000,-0.000,-0.000,92.337,-0.000,-0.000,0.000,0.000,0.000,0.000,82.111
158c7382-38d1-443e-bc87-7c79a1ddf638,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-07,negative,325.906,129.523,119.307,0.000,0.000,0.000,129.522,325.906,119.306,-0.000,-0.000,-0.000,119.306,119.306,357.192,-0.000,-0.000,-0.000,0.001,0.002,0.001,92.338,-0.000,-0.000,0.002,0.000,0.001,-0.000,92.339,-0.000,0.001,0.000,0.001,-0.000,-0.000,98.190
158c7382-38d1-443e-bc87-7c79a1ddf638,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-07,positive,325.901,129.521,119.303,-0.000,-0.000,0.000,145.600,309.822,119.303,0.000,0.000,-0.000,119.303,119.303,357.189,0.000,-0.000,-0.000,-0.001,-0.002,-0.001,92.338,0.000,-0.000,-0.002,-0.000,-0.001,0.000,92.339,-0.000,-0.001,-0.000,-0.001,0.000,0.000,98.190
9e8fca21-3015-47b2-b7cd-c948d5327c30,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-06,negative,309.833,145.601,119.308,0.000,0.000,-0.000,145.599,309.833,119.307,-0.000,-0.000,-0.000,119.308,119.308,357.195,-0.000,-0.000,0.000,0.001,0.002,0.002,92.339,0.000,-0.000,0.003,0.001,0.002,-0.000,92.339,0.000,0.003,0.001,0.002,-0.000,-0.000,82.113
9e8fca21-3015-47b2-b7cd-c948d5327c30,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A3--Mg--hcp,oqmd-637416,2.518676070528561,2.518676070528561,4.0557388902272935,90.0,90.0,120.00000000000001,1e-06,positive,325.899,129.521,119.303,0.000,0.000,0.000,145.600,309.821,119.303,0.000,0.000,-0.000,119.303,119.303,357.187,0.000,0.000,-0.000,-0.001,-0.002,-0.002,92.339,0.000,-0.000,-0.003,-0.001,-0.002,0.000,92.339,0.000,-0.003,-0.001,-0.002,0.000,0.000,82.113
c5646531-3014-4440-99ad-961fbb00ac9b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co,A4--C--dc,A4--C--dc,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0,1e-08,negative,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,1.239,1.239,1.239,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.020,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.020
