,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
59,590.0,2.754680926383856e-05,0.0,0.0,0.0,3.030028773536204e-05,0.0,2.692427493315407e-05,0.0,0.0,0.0,3.0555520461597324e-05,2.5658727646983087e-05,2.6852954369276264e-05
60,600.0,2.7656758676640226e-05,0.0,0.0,0.0,3.0488682380987545e-05,0.0,2.7021147532460096e-05,0.0,0.0,0.0,3.070988572198659e-05,2.5754048561167302e-05,2.6945523221673622e-05
61,610.0,2.7766461944436392e-05,0.0,0.0,0.0,3.0678138203896617e-05,0.0,2.7117603921524986e-05,0.0,0.0,0.0,3.0864797021718434e-05,2.5849089075686517e-05,2.7037639899240043e-05
62,620.0,2.787598384795426e-05,0.0,0.0,0.0,3.086879581620816e-05,0.0,2.7213650357376024e-05,0.0,0.0,0.0,3.10201756485784e-05,2.594388745333029e-05,2.7129322808754832e-05
63,630.0,2.7985334576656108e-05,0.0,0.0,0.0,3.106107486742348e-05,0.0,2.7309394584928685e-05,0.0,0.0,0.0,3.1176171331832884e-05,2.6038499616863652e-05,2.7220607274253406e-05
64,640.0,2.809460567040126e-05,0.0,0.0,0.0,3.125457809001361e-05,0.0,2.7404893574300498e-05,0.0,0.0,0.0,3.1332891773391166e-05,2.613295967160703e-05,2.7311599481055132e-05
65,650.0,2.8203812321157365e-05,0.0,0.0,0.0,3.144961287160539e-05,0.0,2.7500171402138123e-05,0.0,0.0,0.0,3.1490201026106445e-05,2.6227328594461314e-05,2.740232006459516e-05
66,660.0,2.8313027422893798e-05,0.0,0.0,0.0,3.164652626184227e-05,0.0,2.75952704977891e-05,0.0,0.0,0.0,3.1648388525172e-05,2.6321667466337152e-05,2.74928284352641e-05
67,670.0,2.8422341824561695e-05,0.0,0.0,0.0,3.184480290268946e-05,0.0,2.7690246199650637e-05,0.0,0.0,0.0,3.1807442077460565e-05,2.641599877447197e-05,2.7583161285577426e-05
68,680.0,2.8531715094651552e-05,0.0,0.0,0.0,3.204489002193911e-05,0.0,2.778515147912861e-05,0.0,0.0,0.0,3.196738361552459e-05,2.651036035859597e-05,2.7673349997137274e-05
69,690.0,2.864125354601329e-05,0.0,0.0,0.0,3.224705868958441e-05,0.0,2.7880017193444186e-05,0.0,0.0,0.0,3.212832038486317e-05,2.660478797624259e-05,2.7763425008365552e-05
70,700.0,2.8750969192211303e-05,0.0,0.0,0.0,3.2450637667395974e-05,0.0,2.797485796112212e-05,0.0,0.0,0.0,3.229014414076983e-05,2.6699318161175397e-05,2.785342468230353e-05
71,710.0,2.8860840119032404e-05,0.0,0.0,0.0,3.265618004121779e-05,0.0,2.8069737978195174e-05,0.0,0.0,0.0,3.2453001390303084e-05,2.6793997136582907e-05,2.7943423440727597e-05
72,720.0,2.897098017641222e-05,0.0,0.0,0.0,3.286417167759932e-05,0.0,2.816468485698044e-05,0.0,0.0,0.0,3.2617139821748834e-05,2.6888839903938348e-05,2.8033427597943487e-05
73,730.0,2.908144333756734e-05,0.0,0.0,0.0,3.307419404427593e-05,0.0,2.82597055849583e-05,0.0,0.0,0.0,3.278228668609971e-05,2.69838751973836e-05,2.812346985998617e-05
74,740.0,2.9192237847979492e-05,0.0,0.0,0.0,3.3286150360328646e-05,0.0,2.8354852316018462e-05,0.0,0.0,0.0,3.294856970923225e-05,2.7079142246562537e-05,2.8213562906823265e-05
75,750.0,2.9303266888287577e-05,0.0,0.0,0.0,3.3500337136131906e-05,0.0,2.8450141261513395e-05,0.0,0.0,0.0,3.3116206958877925e-05,2.7174664276598864e-05,2.8303734355360477e-05
76,760.0,2.9414658601412756e-05,0.0,0.0,0.0,3.3716886724448365e-05,0.0,2.854560123116543e-05,0.0,0.0,0.0,3.328511896629818e-05,2.7270464275614625e-05,2.8394016578731565e-05
77,770.0,2.9526526052444936e-05,0.0,0.0,0.0,3.393568097929186e-05,0.0,2.864126228246512e-05,0.0,0.0,0.0,3.34553059830991e-05,2.736657567917279e-05,2.8484434993031298e-05
78,780.0,2.9638814791454416e-05,0.0,0.0,0.0,3.4156967936458384e-05,0.0,2.8737139739567837e-05,0.0,0.0,0.0,3.3626740382391375e-05,2.7463001437971295e-05,2.8575017779384373e-05
79,790.0,2.975148843886238e-05,0.0,0.0,0.0,3.438078482420596e-05,0.0,2.8833255431135854e-05,0.0,0.0,0.0,3.379964735450193e-05,2.7559772980066106e-05,2.866577353370687e-05
80,800.0,2.9864610114047405e-05,0.0,0.0,0.0,3.460704406764199e-05,0.0,2.8929642185233488e-05,0.0,0.0,0.0,3.3974032410244854e-05,2.765692709421617e-05,2.8756730219745152e-05
81,810.0,2.9978287514412025e-05,0.0,0.0,0.0,3.483600857334338e-05,0.0,2.9026311873681485e-05,0.0,0.0,0.0,3.4150008405004005e-05,2.7754486728016312e-05,2.884792381349794e-05
82,820.0,3.0092480219152542e-05,0.0,0.0,0.0,3.506768850477567e-05,0.0,2.9123293851757352e-05,0.0,0.0,0.0,3.432742002186118e-05,2.785242566660341e-05,2.893934806883671e-05
83,830.0,3.020722620689267e-05,0.0,0.0,0.0,3.530184744028974e-05,0.0,2.922060057417653e-05,0.0,0.0,0.0,3.4506238148629585e-05,2.7950791974171826e-05,2.903101725370436e-05
84,840.0,3.032247467724121e-05,0.0,0.0,0.0,3.553907309879178e-05,0.0,2.931823187756034e-05,0.0,0.0,0.0,3.468679104309317e-05,2.8049647643494872e-05,2.91229856358011e-05
85,850.0,3.043828359954308e-05,0.0,0.0,0.0,3.577932173085672e-05,0.0,2.941623296848244e-05,0.0,0.0,0.0,3.486904807073839e-05,2.8148941171977636e-05,2.921523961516959e-05
86,860.0,3.0554738191797016e-05,0.0,0.0,0.0,3.6022217809482407e-05,0.0,2.9514614216424797e-05,0.0,0.0,0.0,3.5052929997863634e-05,2.82487280611191e-05,2.9307794292402442e-05
87,870.0,3.067179362706358e-05,0.0,0.0,0.0,3.6268156142039096e-05,0.0,2.9613389104078418e-05,0.0,0.0,0.0,3.523840790738155e-05,2.8349025978499512e-05,2.9400688903743655e-05
88,880.0,3.078949147831946e-05,0.0,0.0,0.0,3.651740342615855e-05,0.0,2.971257865735573e-05,0.0,0.0,0.0,3.542577362696895e-05,2.84498516882986e-05,2.9493911697454595e-05
89,890.0,3.090786309185494e-05,0.0,0.0,0.0,3.6769731694235386e-05,0.0,2.981218623620964e-05,0.0,0.0,0.0,3.5614856113301665e-05,2.8551198019944458e-05,2.9587485549632605e-05
90,900.0,3.102690421373785e-05,0.0,0.0,0.0,3.7025312039381556e-05,0.0,2.991224106665761e-05,0.0,0.0,0.0,3.5805774118937863e-05,2.8653101223998667e-05,2.9681457824745748e-05
91,910.0,3.114659886002237e-05,0.0,0.0,0.0,3.728420632792005e-05,0.0,3.0012746381840136e-05,0.0,0.0,0.0,3.5998717499202674e-05,2.875557378427534e-05,2.9775794363059904e-05
92,920.0,3.126699557464625e-05,0.0,0.0,0.0,3.754655133922804e-05,0.0,3.011372859877305e-05,0.0,0.0,0.0,3.6193449686847333e-05,2.885861701954706e-05,2.9870516229123827e-05
93,930.0,3.1388134825018607e-05,0.0,0.0,0.0,3.781236324151355e-05,0.0,3.0215187663341638e-05,0.0,0.0,0.0,3.639015219798936e-05,2.8962262743090192e-05,2.9965668250465368e-05
94,940.0,3.1510065227714514e-05,0.0,0.0,0.0,3.808170531582816e-05,0.0,3.0317143036940695e-05,0.0,0.0,0.0,3.6588878139586006e-05,2.906650945488749e-05,3.0061231358119483e-05
95,950.0,3.163274937461703e-05,0.0,0.0,0.0,3.835479151151515e-05,0.0,3.0419633900623268e-05,0.0,0.0,0.0,3.678966869857895e-05,2.9171451789636713e-05,3.015722753838073e-05
96,960.0,3.1756180279664914e-05,0.0,0.0,0.0,3.863153085088939e-05,0.0,3.0522619092734275e-05,0.0,0.0,0.0,3.699252522398489e-05,2.9277015786007292e-05,3.025368810243111e-05
97,970.0,3.188042283096915e-05,0.0,0.0,0.0,3.8912099737573875e-05,0.0,3.0626146924896445e-05,0.0,0.0,0.0,3.719734087239602e-05,2.938317632785914e-05,3.0350592873939943e-05
98,980.0,3.20054406966517e-05,0.0,0.0,0.0,3.919652883633611e-05,0.0,3.073025109926666e-05,0.0,0.0,0.0,3.74045119500369e-05,2.9490046229387943e-05,3.0447966785888286e-05
99,990.0,3.2131270638016807e-05,0.0,0.0,0.0,3.948492103524419e-05,0.0,3.083489630800753e-05,0.0,0.0,0.0,3.7613961945259546e-05,2.9597601132298796e-05,3.054583563677821e-05
100,1000.0,,,,,,,,,,,,,
