,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
63,630.0,44.266400485811786,43.81250761432533,43.27926141274428,45.915424509236544,46.79280858118622,45.43117453707183
64,640.0,44.65084187795752,44.19660784445908,43.66297443335012,46.091280795631995,47.176920625377946,45.81481679375752
65,650.0,45.029572344245935,44.57501227376815,44.04100907706031,46.26441181586853,47.55533513065447,46.1927824574677
66,660.0,45.402755335645175,44.947883472857804,44.413526895500844,46.43490073101932,47.928214858065616,46.56523306766261
67,670.0,45.77054755540605,45.31537732743588,44.78068282831016,46.60282695365342,48.29571586247113,46.93232354491021
68,680.0,46.133099314988804,45.67764338894903,45.14262554764402,46.76826636974757,48.657987845730894,47.29420253673173
69,690.0,46.49055486759022,46.03482520336528,45.49949778141716,46.931291544410364,49.01517448771075,47.651012741978306
70,700.0,46.84305272097484,46.3870606196701,45.85143661677113,47.09197191283201,49.36741375670415,48.00289121524978
71,710.0,47.190725930951885,46.73448207944865,46.198573785125824,47.25037395769862,49.71483820071944,48.349969652738324
72,720.0,47.53370237693994,47.07721688890222,46.541035930058634,47.40656137422191,50.057575220968104,48.69237466078614
73,730.0,47.87210502085222,47.415387474499965,46.87894485920883,47.56059522379176,50.39574732881185,49.03022800833538
74,740.0,48.20605215040512,47.74911162335875,47.212417781252576,47.71253407719117,50.7294723872928,49.36364686438889
75,750.0,48.53565760800179,48.078502709444024,47.5415675289982,47.86243414821155,51.05886383831827,49.69274402147502
76,760.0,48.86103100608995,48.40366990650387,47.86650276948805,48.010349418420496,51.3840309164905,50.017628106080366
77,770.0,49.18227792996254,48.724718388651475,48.187328201976165,48.15633175379321,51.70507885044919,50.338403776907846
78,780.0,49.49950012887614,49.041749519394315,48.50414474463035,48.30043101381222,52.02210905260765,50.655171911780926
79,790.0,49.81279569612128,49.354861029918226,48.817049710625994,48.44269515364006,52.335219298020384,50.968029783922766
80,800.0,50.1222592389744,49.66414718727717,49.12613697436888,48.583170319860514,52.644503893126966,51.27707122832921
81,810.0,50.42798203905187,49.969698953199945,49.43149712847481,48.72190094028113,52.950053835015765,51.58238679886141
82,820.0,50.73005220370159,50.27160413405995,49.7332176320855,48.85892980823437,53.25195696183511,51.88406391666115
83,830.0,51.028554809104364,50.56994752263917,50.03138295110027,48.99429816176913,53.5502980949185,52.182187010439876
84,840.0,51.32357203553222,50.86481103215894,50.32607469079271,49.12804575810579,53.845159173150165,52.476837649165056
85,850.0,51.61518329522667,51.156273823089705,50.61737172132105,49.26021094369121,54.13661938007202,52.76809466761111
86,860.0,51.90346535350867,51.44441242318073,50.90535029657597,49.39083072015646,54.42475526417903,53.0560342852275
87,870.0,52.18849244338055,51.72930084113799,51.190084166748896,49.519940806468306,54.70964085283232,53.340730218726236
88,880.0,52.47033637411938,52.01101067433066,51.47164468503262,49.64757569752805,54.99134776017641,53.62225378879258
89,890.0,52.749066634206656,52.28961121091861,51.75010090878369,49.77376871946459,55.269945289448216,53.900674021260954
90,900.0,53.02475048891047,52.565169526679895,52.025519695518625,49.898552081841245,55.545500529989624,54.1760577430906
91,910.0,53.29745307290933,52.83775057694023,52.29796579400745,50.021956926978135,55.81807844930596,54.44846967346138
92,920.0,53.56723747816897,53.107417283812424,52.56750193078238,50.14401337658066,56.08774198045598,54.71797251027352
93,930.0,53.834164837435736,53.37423061908318,52.834188892343676,50.2647505758531,56.35455210505362,54.984627012319244
94,940.0,54.09829440352151,53.63824968296526,53.098085603255875,50.38419673524969,56.618567932134006,55.24849207738544
95,950.0,54.35968362472956,53.89953177898514,53.359249200449064,50.50237917002211,56.87984677313148,55.50962481651996
96,960.0,54.618388216520614,54.158132485196695,53.61773510388048,50.61932433769523,57.13844421318687,55.76808062467447
97,970.0,54.874462229753036,54.41410572195719,53.8735970837952,50.73505787360264,57.3944141790054,56.0239132479473
98,980.0,55.12795811559447,54.66750381645504,54.12688732478017,50.84960462460218,57.647809003442504,56.27717484760468
99,990.0,55.378926787399564,54.91837756415153,54.377656486747526,50.962988681079054,57.89867948702721,56.52791606105792
100,1000.0,55.62741767957172,55.1667762873366,54.6259537631082,51.075233407344264,58.14707495656616,56.77618605998365
