key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
705b20da-1bb2-4a3e-a61d-8551e101ba21,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.387378805666499,-4.387378805666499,2.5198525125195026,2.519852512519502,8.1695816206617,90.0,90.0,120.00000000000001
c0e2268f-fc57-42a5-8e60-b811dc9e6478,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.387378805666499,-4.387378805666499,2.5198525316807765,2.5198525316807765,8.16958161970357,90.0,90.0,120.00000000000001
f00861be-317f-4aea-95dc-5b69324596eb,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.3873788056655,-4.3873788056655,2.5198525299647394,2.5198525299647394,8.169581621837292,90.0,90.0,120.00000000000001
fc93d927-4b5e-4234-a5e7-0ef8aa6f4bb4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.387378805664749,-4.387378805664749,2.5198525316216034,2.5198525316216034,8.169581620282221,90.0,90.0,120.00000000000001
b1086d4b-fdda-4409-bac7-81d70385d912,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.38737880559025,-4.38737880559025,2.5198525316952827,2.5198525316952827,8.16958162057402,90.0,90.0,120.00000000000001
2d11684f-49d9-420b-a0ee-1b06bba86228,A1--Cu--fcc,oqmd-594128,box,False,-4.38487850779525,-4.38487850779525,3.5642218808282204,3.5642218808282204,3.5642218808282204,90.0,90.0,90.0
5fb6f2ec-da14-4524-be81-ccaa9ec3f89b,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.384878507793499,-4.384878507793499,3.5642218658561737,3.5642218658561737,3.5642218658561737,90.0,90.0,90.0
27742ef5-3445-4ea8-afd3-45664cba7f60,A1--Cu--fcc,oqmd-1214517,box,False,-4.384878507792998,-4.384878507792998,3.56422188061412,3.56422188061412,3.56422188061412,90.0,90.0,90.0
8b3fe24b-62c2-4f97-abd9-d84b1bf93e5b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.384878507791499,-4.384878507791499,3.5642218658566764,3.5642218658566764,3.5642218658566764,90.0,90.0,90.0
f3dd10fb-f6e6-4912-8d87-54b34adb8460,A1--Cu--fcc,mp-102,box,False,-4.384878507791249,-4.384878507791249,3.5642218808589097,3.5642218808589097,3.5642218808589097,90.0,90.0,90.0
3390890f-e707-4d60-8166-dda875dd14d0,oqmd-1215764,oqmd-1215764,dynamic,True,-4.384878507790999,-4.384878507790999,3.564221880074431,3.564221880074431,3.564221880074431,90.0,90.0,90.0
b46f91a1-a21e-4ffd-a960-1e386aeb63e9,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.384878507790499,-4.384878507790499,3.564221877550054,3.564221877550054,3.564221877550054,90.0,90.0,90.0
1b9bbfe7-a66f-4457-84f9-96e7dcda4a2d,A7--alpha-As,A7--alpha-As,dynamic,True,-4.384878507790166,-4.384878507790166,3.5642218839890085,3.5642218839890085,3.5642218839890085,90.0,90.0,90.0
1698045c-aa04-4ace-903c-d3f1d2fe91c8,oqmd-1214695,oqmd-1214695,dynamic,True,-4.384878507789375,-4.384878507789375,3.564221881152324,3.564221881152324,3.564221881152324,90.0,90.0,90.0
5d192135-9f63-42dc-9791-f24837553e02,A1--Cu--fcc,oqmd-594128,static,False,-4.384878507788748,-4.384878507788748,3.56422188088462,3.56422188088462,3.56422188088462,90.0,90.0,90.0
a756a141-a75f-49d3-aca4-3e324ccdc1b1,A6--In--bct,A6--In--bct,box,True,-4.384878507788598,-4.384878507788598,3.564221880876898,3.564221880876898,3.564221880876898,90.0,90.0,90.0
41cbc9fc-3709-4559-a93c-bad16a6604da,A1--Cu--fcc,oqmd-1214517,static,False,-4.384878507788499,-4.384878507788499,3.56422188088443,3.56422188088443,3.56422188088443,90.0,90.0,90.0
240b98dd-fc88-4962-a390-08787645f959,A6--In--bct,oqmd-1215675,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
67e0fb78-717d-4c28-9511-4a0a9ee50cb9,A6--In--bct,A6--In--bct,static,True,-4.38487850778835,-4.38487850778835,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
68e2892f-3661-4c10-b171-a3ae42ed5b79,A6--In--bct,oqmd-1215675,box,True,-4.38487850778835,-4.38487850778835,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
64751799-3337-41e3-85f1-98274504fcb0,A6--In--bct,oqmd-1215675,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
74bc288e-8ff8-4279-b199-2d050a2bc4b3,A6--In--bct,A6--In--bct,dynamic,True,-4.384878507788299,-4.384878507788299,3.5642218808769157,3.5642218808769157,3.5642218808769157,90.0,90.0,90.0
684e5516-d448-4822-a791-f5b74c3da4cd,A1--Cu--fcc,mp-102,static,False,-4.384878507788,-4.384878507788,3.56422188088429,3.56422188088429,3.56422188088429,90.0,90.0,90.0
fd5ee596-4149-44c2-9064-b35c32aa71dc,oqmd-1214606,oqmd-1214606,static,True,-4.3848785077876995,-4.3848785077876995,3.564221880876913,3.564221880876913,3.564221880876913,90.0,90.0,90.0
6cc60b0c-218a-488d-9a3e-62d64ab33db6,oqmd-1215764,oqmd-1215764,static,True,-4.384878507787499,-4.384878507787499,3.564221877196664,3.564221877196664,3.564221877196664,90.0,90.0,90.0
f61c7766-0245-4b37-bab6-1a5bb65c88ab,oqmd-1214606,oqmd-1214606,dynamic,True,-4.384878507787399,-4.384878507787399,3.5642218808769166,3.5642218808769166,3.5642218808769166,90.0,90.0,90.0
d23cf74d-d6c2-400e-803b-8ed6228d8040,A1--Cu--fcc,oqmd-592136,static,False,-4.384878507786999,-4.384878507786999,3.56422188262796,3.56422188262796,3.56422188262796,90.0,90.0,90.0
b790ac70-457d-4113-afd3-bdb50011e7dc,oqmd-1214606,oqmd-1214606,box,True,-4.384878507786399,-4.384878507786399,3.5642218808955906,3.5642218808955906,3.5642218808955906,90.0,90.0,90.0
37219c25-3fe0-4a27-8f5c-e34e06402439,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.384878507785749,-4.384878507785749,3.5642218808768704,3.5642218808768704,3.5642218808768704,90.0,90.0,90.0
b95a6730-1cdf-43f3-a9bb-65c405f32b41,A1--Cu--fcc,oqmd-592136,box,False,-4.384878507785749,-4.384878507785749,3.5642218808769104,3.5642218808769104,3.5642218808769104,90.0,90.0,90.0
4a8e5e60-6758-4977-abf2-f2a387b0aea3,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.384878507784749,-4.384878507784749,3.5642218808769144,3.5642218808769144,3.5642218808769144,90.0,90.0,90.0
dc0da5b2-41e8-4f6e-9d39-a206b46ba8cd,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.384878507784749,-4.384878507784749,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
d3915e65-6c34-4915-953b-e1883bea11a8,A1--Cu--fcc,mp-102,dynamic,False,-4.384878507784499,-4.384878507784499,3.564221880876915,3.564221880876915,3.564221880876915,90.0,90.0,90.0
dd71333f-7413-4eb7-a6d6-0afff6d5737d,mp-1271679,mp-1271679,box,False,-4.368966478738749,-4.368966478738749,2.519249805196928,2.519249805196928,4.084586058160101,90.0,90.0,120.00000000000001
ab7e0f40-e3f8-4ee0-a9f3-926522b8e55d,A2--W--bcc,A2--W--bcc,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
ae4e500b-0de8-4037-a5f4-a3c6aad533e7,A2--W--bcc,oqmd-1215140,box,False,-4.3273334688570495,-4.3273334688570495,2.8149853852920503,2.8149853852920503,2.8149853852920503,90.0,90.0,90.0
cb4e9902-2ab9-4958-9390-38fda70e9e59,A2--W--bcc,oqmd-1215140,static,False,-4.327333468856949,-4.327333468856949,2.814985385292049,2.814985385292049,2.814985385292049,90.0,90.0,90.0
159549f5-bfc9-4d86-998e-7c364530b877,A2--W--bcc,A2--W--bcc,static,False,-4.327333468856599,-4.327333468856599,2.8149853852920486,2.8149853852920486,2.8149853852920486,90.0,90.0,90.0
4ee148e5-4024-438a-94a6-8a39924f5928,A2--W--bcc,oqmd-1215853,box,False,-4.327328821246666,-4.327328821246666,2.8149869302810937,2.8149869302810937,2.8149869302810937,90.0,90.0,90.0
7db38c37-fa36-49c0-a749-b90434f7758f,oqmd-1214873,oqmd-1214873,dynamic,False,-4.293996896110299,-4.293996896110299,6.127638993664359,6.127638993664359,6.127638993664359,90.0,90.0,90.0
860b8ea4-e768-4a21-9142-7e6fc68ed5d8,oqmd-1214873,oqmd-1214873,static,False,-4.293996895411649,-4.293996895411649,6.127635447151202,6.127635447151202,6.127635447151202,90.0,90.0,90.0
34b5b909-00a5-45fd-a8f8-7fc1e74f7b8d,oqmd-1214873,oqmd-1214873,box,False,-4.292517953862749,-4.292517953862749,6.125768801063479,6.125768801063479,6.125768801063479,90.0,90.0,90.0
c22d16b7-ea15-4937-b778-0dfab979ef27,oqmd-1214784,oqmd-1214784,dynamic,False,-4.274112383817585,-4.274112383817585,8.768126771044018,8.768126771044018,8.768126771044018,90.0,90.0,90.0
91fde193-f32c-4a6d-9292-abf6e695683c,oqmd-594127,oqmd-594127,box,False,-4.272097325041304,-4.272097325041304,7.988010224442579,7.988010224442579,9.613641264746054,90.0,90.0,120.00000000000001
968e9dfd-6ef7-4fd9-94f4-83b8085d5ec1,mp-669382,mp-669382,box,False,-4.271215884060434,-4.271215884060434,7.945506237682654,7.945506237682654,9.70320007683413,90.0,90.0,120.00000000000001
d91da2ad-ed93-442d-a851-1f48bac2dcc9,A15--beta-W,oqmd-1214962,dynamic,True,-4.255871024054499,-4.255871024054499,6.7027133298786055,6.7027133298786055,7.206724929865661,90.0,90.0,120.00000000000001
48bd6c97-c7b1-4829-aee8-61bc63e82179,oqmd-1214784,oqmd-1214784,box,False,-4.252404965486895,-4.252404965486895,8.78001093830085,8.78001093830085,8.78001093830085,90.0,90.0,90.0
202e5d56-e2b9-4135-809b-0da59948952b,A15--beta-W,A15--beta-W,static,False,-4.227096097098749,-4.227096097098749,4.548054617220379,4.548054617220379,4.548054617220379,90.0,90.0,90.0
bd2a16e5-28e8-4602-9cab-23d3e1dd66ed,A15--beta-W,oqmd-1280314,box,False,-4.227096097097374,-4.227096097097374,4.548054739627539,4.548054739627539,4.548054739627539,90.0,90.0,90.0
a85e0843-e205-4531-bf6b-c055df5b9290,A15--beta-W,oqmd-1280314,static,False,-4.2270960970956235,-4.2270960970956235,4.548054739632415,4.548054739632415,4.548054739632415,90.0,90.0,90.0
ecfde102-b2e8-4191-839f-99369dfa31e9,A15--beta-W,A15--beta-W,box,False,-4.227096097095499,-4.227096097095499,4.548054739632403,4.548054739632403,4.548054739632403,90.0,90.0,90.0
46103faa-ac47-458d-9c5e-584973e86934,A15--beta-W,oqmd-1214962,static,False,-4.227096097094499,-4.227096097094499,4.548054736339366,4.548054736339366,4.548054736339366,90.0,90.0,90.0
00c811ca-ea7b-4dfb-9b1a-b01f3e90ee01,A15--beta-W,oqmd-1214962,box,False,-4.2270960970694995,-4.2270960970694995,4.5480547396443605,4.5480547396443605,4.5480547396443605,90.0,90.0,90.0
1e884825-75c9-44c2-a2fd-99b3d9465ef3,oqmd-631034,oqmd-631034,box,False,-4.195215752909285,-4.195215752909285,8.51103558361766,8.51103558361766,4.60964604156496,90.0,90.0,90.0
4bd48bd3-54bf-44bd-b108-786497a27740,mp-1193227,mp-1193227,box,False,-4.193371409102499,-4.193371409102499,8.512592475628324,8.512592475628324,4.60921112743754,90.0,90.0,90.0
cf2b2856-b1b9-421b-8895-4e36aedc1c33,oqmd-1215051,oqmd-1215051,box,False,-4.165997147183749,-4.165997147183749,4.198154729233011,9.05405582265606,2.54340094865123,90.0,90.0,90.0
60d1b8ba-ce81-4971-b503-ec445d8bbb60,mp-1072089,mp-1072089,static,False,-4.117530911112582,-4.117530911112582,6.637208570847929,6.637208570847929,6.637208570847929,90.0,90.0,90.0
3c791aff-49ae-416a-b387-4fb49bbb8f77,mp-1072089,mp-1072089,box,False,-4.117530911094291,-4.117530911094291,6.637208570794741,6.637208570794741,6.637208570794741,90.0,90.0,90.0
89d8b33f-cacb-4197-908c-9e4fb6ebfb06,oqmd-1214695,oqmd-1214695,box,False,-4.072736565227374,-4.072736565227374,2.438147726554001,2.438147726554001,8.396726608393632,90.0,90.0,90.0
10ec5a72-9320-4a9a-a8b2-73de00f476cc,A5--beta-Sn,A5--beta-Sn,box,False,-3.9331180383984994,-3.9331180383984994,4.620771704170485,4.620771704170485,2.4063262221321704,90.0,90.0,90.0
44695f10-3217-41b4-81f3-03a981b17ed9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.760785833284699,-3.760785833284699,2.3710740025096757,2.3710740025096757,2.3710740025096757,90.0,90.0,90.0
cbda9834-7ea8-4a81-a5ee-76071a91c55d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.760785833284299,-3.760785833284299,2.3710740025051833,2.3710740025051833,2.3710740025051833,90.0,90.0,90.0
b75688eb-d454-43b9-9a29-73d92b12ec23,oqmd-1215942,oqmd-1215942,box,False,-3.25333293919025,-3.25333293919025,4.015039953763006,4.015039953763006,4.48963024342184,90.0,90.0,120.00000000000001
83bc119e-4d09-47ef-815d-5b3508850149,A7--alpha-As,A7--alpha-As,box,False,-3.220114353568666,-3.220114353568666,3.208043626415864,3.2080436264158636,10.37610250169106,90.0,90.0,120.00000000000001
4672b838-4a2e-4205-addf-14aa2a0f61bd,A4--C--dc,oqmd-1215497,box,False,-2.727481465485,-2.727481465485,5.343571146131818,5.343571146131818,5.343571146131818,90.0,90.0,90.0
274742d8-2d5e-49b4-9c55-e9e77eb3a15a,A4--C--dc,A4--C--dc,static,False,-2.7274814653718744,-2.7274814653718744,5.343571146387629,5.343571146387629,5.343571146387629,90.0,90.0,90.0
2177ad15-0a61-4747-8870-8c053591d895,A4--C--dc,A4--C--dc,box,False,-2.7274814653642494,-2.7274814653642494,5.3435711462961875,5.3435711462961875,5.3435711462961875,90.0,90.0,90.0
97e04142-2926-4d8b-b832-230ab402b11e,A6--In--bct,A6--In--bct,static,True,-0.022959214584212996,-0.022959214584212996,5.823074791757088,6.396580770375358,9.71534651431565,90.0,90.0,90.0
b8efbda5-e871-4f3f-a608-ee18398bcd58,A6--In--bct,A6--In--bct,dynamic,False,-0.022838239554293996,-0.022838239554293996,5.936251166191056,5.936251166191056,15.17514171436761,90.0,90.0,90.0
340a2077-6632-40c5-ac32-dd564b0f79d7,A4--C--dc,A4--C--dc,box,False,-0.022838239554282498,-0.022838239554282498,13.709184835110547,13.709184835110547,13.709184835110547,90.0,90.0,90.0
e27ca724-b460-48a0-8d96-77e609d5b600,A15--beta-W,A15--beta-W,static,False,-0.01722024230755,-0.01722024230755,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0
