,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
31,310.0,23.078223955770028,,,,23.10080694284791,,23.10183252161543,,,,23.20694797064657,23.122621689133478,23.11250371259946
32,320.0,23.207585986674047,,,,23.232619930699144,,23.228299938979138,,,,23.331583454600974,23.245882019465054,23.238102018780896
33,330.0,23.327060493644538,,,,23.35465124820012,,23.345041313471327,,,,23.446858795288367,23.359643771468434,23.354027021874835
34,340.0,23.4376887141445,,,,23.467935931394763,,23.45307994600919,,,,23.553764825607182,23.46490426918495,23.4612967572302
35,350.0,23.54038234853863,,,,23.57338106057155,,23.553312634731775,,,,23.653169348874123,23.56253681329008,23.56080304089584
36,360.0,23.635942082969294,,,,23.671777956497415,,23.646526120992995,,,,23.745834475643917,23.65330833056337,23.65332761915663
37,370.0,23.72507318036932,,,,23.763825566684236,,23.733412693905773,,,,23.83243061001492,23.73789475692295,23.739560938090243
38,380.0,23.808398088221935,,,,23.85014751206996,,23.814584633915462,,,,23.91355079019522,23.81689264071782,23.820109281423587
39,390.0,23.886468161283375,,,,23.93129653508183,,23.89058293825687,,,,23.9897203913007,23.890829731791058,23.895511702892637
40,400.0,23.95977292694611,,,,24.00775561995548,,23.9618888170884,,,,24.061404971150715,23.96017624220886,23.966247259051762
41,410.0,24.02874744231595,,,,24.079961347048677,,24.028929792235918,,,,24.12901911622371,24.025349611848984,24.032738820344136
42,420.0,24.093779878049506,,,,24.148308468452058,,24.0920862965516,,,,24.19293332198206,24.086720991307303,24.09536669264592
43,430.0,24.155217625225436,,,,24.213141045784724,,24.15169930796912,,,,24.253478375944635,24.144624729813806,24.154469378373143
44,440.0,24.213372227540784,,,,24.27476658797296,,24.208075007619854,,,,24.31095093214891,24.19935903647753,24.210350470622284
45,450.0,24.268522536761672,,,,24.333471783677382,,24.261487266069302,,,,24.365618171587947,24.251191088582083,24.26328285711489
46,460.0,24.320920295083205,,,,24.38951703814817,,24.312182231799333,,,,24.417719752926317,24.300362534581588,24.31351026586692
47,470.0,24.370792771053097,,,,24.443123600070344,,24.36038287971929,,,,24.467471693392593,24.347092127414896,24.361254812380242
48,480.0,24.41834404905657,,,,24.494495896380016,,24.406290341111696,,,,24.51507073574811,24.39157509269518,24.4067168200809
49,490.0,24.463759830974404,,,,24.543822946241054,,24.450086395756873,,,,24.560694164580436,24.43398979533182,24.4500754033985
50,500.0,24.50720892968681,,,,24.591285348000188,,24.49193573116933,,,,24.6045024669201,24.47449798976036,24.491495550263874
51,510.0,24.548843605286073,,,,24.637032450203876,,24.531988296148235,,,,24.646643485040208,24.513245664948613,24.53112659907556
52,520.0,24.588803342684674,,,,24.681201084069762,,24.570380764570853,,,,24.68724979329071,24.55036726282822,24.569103147393882
53,530.0,24.62721553678291,,,,24.723934991895266,,24.607237494894704,,,,24.72644303869397,24.58598399209268,24.60554888148135
54,540.0,24.664195442170012,,,,24.765339919635714,,24.6426717399161,,,,24.764335983196663,24.62020755263052,24.640576750025094
55,550.0,24.699849351013594,,,,24.80552726804596,,24.676787350589013,,,,24.801028839734133,24.653139556632002,24.674289069532236
56,560.0,24.73427466178968,,,,24.844610453977133,,24.709680006832265,,,,24.836616548199537,24.684872455414304,24.706781358008353
57,570.0,24.76756058494717,,,,24.882666676634006,,24.74143643808269,,,,24.871186380921273,24.71549270108091,24.738140312102583
58,580.0,24.799788902394024,,,,24.919783624464493,,24.772137138733253,,,,24.904815675748168,24.74507906873411,24.76844486113223
59,590.0,24.83103542179243,,,,24.956052127377674,,24.801855481322754,,,,24.937578027512373,24.773702940836547,24.797768762934535
60,600.0,24.861369133735657,,,,24.99153719464398,,24.830659981984102,,,,24.969541488997905,24.801431592559346,24.826178918930097
61,610.0,24.890855023194415,,,,25.026304757168354,,24.858613484493205,,,,25.00077010837477,24.8283268483197,24.853738514164075
62,620.0,24.91955254605774,,,,25.06041913210909,,24.885773028995523,,,,25.031319115028467,24.854445291080612,24.88050437526097
63,630.0,24.947515802523597,,,,25.093946521975077,,24.912193088757043,,,,25.0612438720662,24.879839598693824,24.90652932408822
64,640.0,24.9747964256052,,,,25.1269318557743,,24.937923420586,,,,25.090595336735305,24.904558276198898,24.93186353265747
65,650.0,25.001441030018665,,,,25.159431499283315,,24.96300965528814,,,,25.119416213131327,24.928646807493436,24.956552205485526
66,660.0,25.02749403073864,,,,25.191499999882414,,24.987494499130616,,,,25.147754580044563,24.95214753135081,24.98063799819052
67,670.0,25.052997233788624,,,,25.223169360604945,,25.011417943082414,,,,25.175649752971548,24.97509922542375,25.00416023591208
68,680.0,25.077987115873672,,,,25.25449070807342,,25.034817249176417,,,,25.20313908705892,24.99753827747207,25.027155450094558
69,690.0,25.102500535431616,,,,25.285509190740147,,25.057726797146884,,,,25.230259408246237,25.01949861356483,25.04965768753051
70,700.0,25.126570182954005,,,,25.316245026632764,,25.08017837286702,,,,25.257040730319098,25.041011949779605,25.071698880112596
71,710.0,25.15022586736129,,,,25.346745571097806,,25.10220263581627,,,,25.283516558439793,25.062108150458055,25.093309598878186
72,720.0,25.173498311730576,,,,25.377055582180844,,25.123827635466647,,,,25.309721040324636,25.082814615860073,25.11451721166804
73,730.0,25.19641524504703,,,,25.407195531525044,,25.145079231265246,,,,25.33567498295561,25.103157271873588,25.135347835060877
74,740.0,25.21900177402142,,,,25.437191968987104,,25.165982570659732,,,,25.361406545536678,25.123160664608648,25.15582556806453
75,750.0,25.241279084764955,,,,25.467080177198465,,25.18656057851441,,,,25.386944811138704,25.142847565327056,25.1759733118132
76,760.0,25.2632719386498,,,,25.496890198041758,,25.206835055104236,,,,25.412310624886576,25.162239384416548,25.19581269715484
77,770.0,25.28500359773829,,,,25.526644106978694,,25.226826557832748,,,,25.437525450545685,25.18135649971861,25.215363946356803
78,780.0,25.30649230561431,,,,25.556372830211657,,25.246554148502977,,,,25.46260888892096,25.200217501472054,25.23464617161944
79,790.0,25.327755521295504,,,,25.586100681066466,,25.266035933555187,,,,25.487585843111198,25.218840497991604,25.253676976547787
80,800.0,25.348812009667014,,,,25.615847473376192,,25.285289257681573,,,,25.5124749462689,25.237242738835494,25.272473373920192
81,810.0,25.369680739639335,,,,25.645642138812565,,25.304330064359096,,,,25.5372967232879,25.25544027005033,25.29105163436046
82,820.0,25.390376236984952,,,,25.67550581828799,,25.323173823061868,,,,25.56206397375322,25.273447192601257,25.30942621994192
83,830.0,25.410914098724035,,,,25.70545143787938,,25.341834813283683,,,,25.586791832705856,25.29127844352726,25.32761123185949
84,840.0,25.431306930003178,,,,25.735515908932076,,25.360326254494197,,,,25.6115043905565,25.30894858884191,25.345620959961817
85,850.0,25.451569340173602,,,,25.765717094431913,,25.378661744511373,,,,25.636215707772877,25.326468921596774,25.36346743363488
86,860.0,25.471716072929375,,,,25.796061710230525,,25.396853415920994,,,,25.660937815300525,25.343852540367326,25.38116268774439
87,870.0,25.4917578838899,,,,25.826579747689266,,25.414912866230836,,,,25.685683475990963,25.361111101345916,25.398718744830138
88,880.0,25.51170721419195,,,,25.857297324731142,,25.432851317923397,,,,25.71047405871154,25.378255688030272,25.416145837090035
89,890.0,25.53157572606882,,,,25.888224406000695,,25.45067902654166,,,,25.73531749163092,25.39529629085376,25.433454505655114
90,900.0,25.551373636027815,,,,25.919383317071638,,25.468406409948493,,,,25.76022944701977,25.41224346825603,25.450655435349788
91,910.0,25.571110336756355,,,,25.95079270690824,,25.48604277189475,,,,25.785227554012298,25.429106769895807,25.467756809747986
92,920.0,25.590796586121886,,,,25.982473489849678,,25.50359758623624,,,,25.81031641439712,25.44589503686377,25.48476775598236
93,930.0,25.610442553798283,,,,26.014442435059244,,25.52107924061825,,,,25.83551271225623,25.46261749855892,25.501697640913093
94,940.0,25.630058317601495,,,,26.046717630549875,,25.538496257425574,,,,25.860829097502208,25.479282171526368,25.518553801199364
95,950.0,25.649651124497105,,,,26.079322466903776,,25.555857362712004,,,,25.886277629024143,25.495899255804883,25.53534428935788
96,960.0,25.66922872991727,,,,26.112269500408022,,25.573168765506153,,,,25.91186887233483,25.512474238600642,25.552077098549027
97,970.0,25.688800718201836,,,,26.1455806913574,,25.590438804721302,,,,25.93760965327932,25.529013514166408,25.568758526913115
98,980.0,25.708373388157234,,,,26.17927278471437,,25.607675170673254,,,,25.96352275137493,25.545526926943225,25.585395798649657
99,990.0,25.727954944700347,,,,26.213365141929213,,25.624883335945874,,,,25.98961583741823,25.562020400049192,25.601995915458193
100,1000.0,,,,,,,,,,,,,
