,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
74,740.0,0.00033203459908702,5.0897628555050896e-06,4.3409467620740514e-05
75,750.0,0.00036327265304936793,5.178785628621641e-06,4.353753087527815e-05
76,760.0,-0.00010912738044209702,5.268362588448937e-06,4.36673680831406e-05
77,770.0,-0.00026212334588572036,5.357400244887977e-06,4.379885156942567e-05
78,780.0,0.0003601832577552324,5.446851752188529e-06,4.3932894436532244e-05
79,790.0,0.00022370847400072404,5.537087817425407e-06,4.406851471950465e-05
80,800.0,-9.868822899165564e-05,5.62561443267666e-06,4.420637734671991e-05
81,810.0,0.0002716181037049627,5.716271885660412e-06,4.434662613778355e-05
82,820.0,0.0001821009324998352,5.806365443494567e-06,4.4488522337869916e-05
83,830.0,0.00012909820330573874,5.895662107319212e-06,4.4632742153591785e-05
84,840.0,0.00024648015063092395,5.986798427053451e-06,4.47797502792502e-05
85,850.0,8.573847726416172e-05,6.07822916183962e-06,4.492886053359013e-05
86,860.0,0.00011372592175859718,6.16786096033263e-06,4.507986677290356e-05
87,870.0,0.0002888793266389683,6.259480643337358e-06,4.523376547932241e-05
88,880.0,9.66354772878166e-05,6.350299323373878e-06,4.5390357165369455e-05
89,890.0,5.0864811663871245e-05,6.43999682432328e-06,4.5549500603437596e-05
90,900.0,0.00020314414603207675,6.5328359769743145e-06,4.5711038519276015e-05
91,910.0,0.0003280907085696847,6.625423520243669e-06,4.5874972498468915e-05
92,920.0,0.0003858312274050285,6.717742401248946e-06,4.6042001682514355e-05
93,930.0,0.0004068785342535693,6.8102302443457805e-06,4.621167156978529e-05
94,940.0,0.00043755569669425465,6.903002057583605e-06,4.638379979326135e-05
95,950.0,5.1716698855185274e-05,6.996555990643539e-06,4.655934947934122e-05
96,960.0,-0.00017739955801779152,7.090900732621885e-06,4.673795478802355e-05
97,970.0,0.00011096425518937633,7.183933074762586e-06,4.6919012602561636e-05
98,980.0,-0.0001608142332965563,7.2786405209841884e-06,4.7103323073284155e-05
99,990.0,-0.0001822152338329142,7.373914855210104e-06,4.729128011809015e-05
100,1000.0,,,
