calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8d693dab-5b46-4af2-a97c-3793754b777b,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-08,positive,-463.823,-213.124,-213.124,-0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,-0.000,-0.000,-213.124,-213.124,-463.823,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.739,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739
b15ff1df-6474-4f61-996b-a0eb7b29ef45,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-08,positive,129.630,148.137,148.137,-0.000,-0.000,-0.000,148.137,129.630,148.137,-0.000,-0.000,-0.000,148.137,148.137,129.630,-0.000,-0.000,-0.000,0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,0.000,-0.000,-0.000,114.251,-0.000,0.000,-0.000,0.000,-0.000,-0.000,114.251
2d93a513-b00e-4734-8697-3de490fdc1d3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-07,negative,478.433,357.229,357.229,0.000,0.000,0.000,357.229,478.433,357.229,0.000,0.000,-0.000,357.229,357.229,478.433,0.000,0.000,0.000,0.000,0.001,0.001,310.012,0.000,0.000,0.001,0.000,0.001,0.000,310.012,0.000,0.001,0.001,0.000,0.000,0.000,310.012
c14bde3b-46a0-4275-aa6c-32d1fb6f3f7d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-07,negative,-463.823,-213.124,-213.124,0.000,0.000,0.000,-213.124,-463.823,-213.124,0.000,0.000,-0.000,-213.124,-213.124,-463.823,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,0.000,0.000,0.000,0.000,0.000,0.000,-255.739,-0.000,0.000,0.000,0.000,0.000,0.000,-255.739
83cb40c2-eece-4e91-9bf8-e539482d3604,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-07,negative,129.630,148.137,148.137,0.000,0.000,0.000,148.137,129.630,148.137,0.000,0.000,0.000,148.137,148.137,129.630,0.000,0.000,0.000,0.000,-0.000,0.000,114.251,0.000,0.000,-0.000,0.000,0.000,0.000,114.251,0.000,-0.000,0.000,0.000,0.000,0.000,114.251
2d93a513-b00e-4734-8697-3de490fdc1d3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-07,positive,478.431,357.228,357.228,0.000,-0.000,-0.000,357.228,478.431,357.228,0.000,0.000,-0.000,357.228,357.228,478.431,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,310.012,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,310.012,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,310.012
c14bde3b-46a0-4275-aa6c-32d1fb6f3f7d,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-07,positive,-463.824,-213.124,-213.124,-0.000,-0.000,0.000,-213.124,-463.824,-213.124,-0.000,-0.000,0.000,-213.124,-213.124,-463.824,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-255.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-255.739
83cb40c2-eece-4e91-9bf8-e539482d3604,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-07,positive,129.630,148.137,148.137,-0.000,-0.000,-0.000,148.137,129.630,148.137,-0.000,-0.000,-0.000,148.137,148.137,129.630,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.251,-0.000,0.000,0.000,-0.000,-0.000,-0.000,114.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.251
f9e5f9bb-a267-47d0-9951-4b7dddb02a76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-06,negative,478.445,357.236,357.236,0.000,0.000,0.000,357.236,478.445,357.236,0.000,-0.000,0.000,357.236,357.236,478.445,0.000,0.000,0.000,0.002,0.007,0.007,310.012,0.000,0.000,0.007,0.002,0.007,0.000,310.012,0.000,0.007,0.007,0.002,0.000,-0.000,310.012
3c6272e8-8bff-41a7-9e03-fd9817d35296,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-06,negative,-463.819,-213.123,-213.123,0.000,0.000,-0.000,-213.123,-463.819,-213.123,-0.000,0.000,-0.000,-213.123,-213.123,-463.819,0.000,0.000,0.000,0.001,0.002,0.002,-255.739,0.000,-0.000,0.002,0.001,0.002,0.000,-255.739,-0.000,0.002,0.002,0.001,0.000,0.000,-255.739
d8344094-7d50-4b3d-af28-03244c4cc7ca,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-06,negative,129.631,148.137,148.137,0.000,0.000,0.000,148.137,129.631,148.137,0.000,0.000,0.000,148.137,148.137,129.631,0.000,0.000,0.000,0.000,-0.000,0.000,114.251,0.000,0.000,-0.000,0.000,0.000,0.000,114.251,0.000,-0.000,0.000,0.000,0.000,0.000,114.251
f9e5f9bb-a267-47d0-9951-4b7dddb02a76,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.745475725282652,2.745475725282652,2.745475725282652,90.0,90.0,90.0,1e-06,positive,478.419,357.221,357.221,-0.000,-0.000,-0.000,357.221,478.419,357.221,-0.000,-0.000,0.000,357.221,357.221,478.419,-0.000,0.000,-0.000,-0.002,-0.007,-0.007,310.012,0.000,-0.000,-0.007,-0.002,-0.007,-0.000,310.012,-0.000,-0.007,-0.007,-0.002,-0.000,0.000,310.012
3c6272e8-8bff-41a7-9e03-fd9817d35296,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,oqmd-304574,2.795144862399464,2.795144862399464,2.795144862399464,90.0,90.0,90.0,1e-06,positive,-463.827,-213.126,-213.126,-0.000,-0.000,0.000,-213.126,-463.827,-213.126,-0.000,-0.000,0.000,-213.126,-213.126,-463.827,-0.000,-0.000,-0.000,-0.001,-0.002,-0.002,-255.739,-0.000,0.000,-0.002,-0.001,-0.002,-0.000,-255.739,0.000,-0.002,-0.002,-0.001,-0.000,-0.000,-255.739
d8344094-7d50-4b3d-af28-03244c4cc7ca,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B2--CsCl,B2--CsCl,2.9224163009322446,2.9224163009322446,2.9224163009322446,90.0,90.0,90.0,1e-06,positive,129.629,148.136,148.136,-0.000,-0.000,-0.000,148.136,129.629,148.136,-0.000,-0.000,-0.000,148.136,148.136,129.629,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.251,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,114.251,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,114.251
451b7b68-b331-41c5-9af7-4542a3376be6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-08,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.601,0.000,-0.000,-0.000,0.000,-0.000,0.000,128.601
451b7b68-b331-41c5-9af7-4542a3376be6,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-08,positive,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,0.000,0.000,0.000,128.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.601
b95ee61e-f3f9-4f14-ba74-e29ba4c7eb77,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-07,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,128.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,128.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,128.601
b95ee61e-f3f9-4f14-ba74-e29ba4c7eb77,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-07,positive,150.988,141.354,141.354,0.000,0.000,0.000,141.354,150.988,141.354,0.000,0.000,0.000,141.354,141.354,150.988,0.000,0.000,0.000,0.000,0.000,0.000,128.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,128.601
74f25f26-9402-457c-91ac-584f994c9188,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-06,negative,150.988,141.354,141.354,-0.000,-0.000,-0.000,141.354,150.988,141.354,-0.000,-0.000,-0.000,141.354,141.354,150.988,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.485
74f25f26-9402-457c-91ac-584f994c9188,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.3679121021459695,5.3679121021459695,5.3679121021459695,90.0,90.0,90.0,1e-06,positive,150.989,141.354,141.354,0.000,0.000,0.000,141.354,150.989,141.354,0.000,0.000,0.000,141.354,141.354,150.989,0.000,0.000,0.000,0.000,0.000,0.000,1.485,0.000,0.000,0.000,0.000,0.000,0.000,1.485,0.000,0.000,0.000,0.000,0.000,0.000,1.485
64710cc6-57ca-40de-8fd3-45460117bde4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-08,negative,331.881,170.270,188.323,-0.000,0.000,-0.000,170.270,331.881,188.323,0.000,0.000,0.000,188.323,188.323,500.901,-0.000,-0.000,-0.000,0.000,-0.000,0.000,133.765,-0.000,-0.000,-0.000,0.000,0.000,-0.000,133.765,0.000,-0.000,-0.000,0.000,-0.000,-0.000,120.233
64710cc6-57ca-40de-8fd3-45460117bde4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-08,positive,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,0.000,188.323,188.323,500.901,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.765,0.000,-0.000,0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,0.000,-0.000,0.000,-0.000,120.233
57e16eee-be07-4292-bfe0-6990f7207289,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-07,negative,331.881,170.270,188.323,0.000,-0.000,-0.000,170.270,331.881,188.323,0.000,-0.000,-0.000,188.323,188.323,500.900,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,-0.000,-0.000,-0.000,0.000,0.000,120.233
57e16eee-be07-4292-bfe0-6990f7207289,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-07,positive,331.881,170.270,188.323,-0.000,-0.000,0.000,170.270,331.881,188.323,-0.000,-0.000,0.000,188.323,188.323,500.901,0.000,0.000,0.000,0.000,0.000,0.000,133.765,0.000,0.000,0.000,0.000,0.000,-0.000,133.765,-0.000,0.000,0.000,0.000,-0.000,0.000,120.233
bc67c5d4-b910-4807-8b37-a30140658dbd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-06,negative,331.881,170.270,188.323,0.000,0.000,-0.000,170.270,331.881,188.323,0.000,0.000,-0.000,188.324,188.324,500.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,133.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,133.765,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,120.233
bc67c5d4-b910-4807-8b37-a30140658dbd,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,CoNi,L1_0--AuCu,L1_0--AuCu,2.5705966987169555,2.5705966987169555,3.6255157343988347,90.0,90.0,90.0,1e-06,positive,331.880,170.271,188.323,-0.000,-0.000,-0.000,170.271,331.880,188.323,-0.000,0.000,-0.000,188.323,188.323,500.905,-0.000,-0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.000,0.000,0.000,0.000,0.000,133.765,-0.000,0.001,0.001,0.000,-0.000,-0.000,120.233
