calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
70ad463d-9dab-41cb-a393-8bee55a552f3,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.44285946008154,4.44285946008154,4.44285946008154,90.0,90.0,90.0,1e-06,positive,771.270,146.881,146.881,0.000,0.000,0.000,146.881,771.270,146.881,0.000,0.000,0.000,146.881,146.881,771.270,0.000,0.000,-0.000,-0.004,-0.001,-0.001,8.596,0.000,0.000,-0.001,-0.004,-0.001,0.000,8.596,0.000,-0.001,-0.001,-0.004,0.000,0.000,8.596
5f68df9e-6103-447d-80a0-bc073adb6702,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,11.645945517195551,11.645945517195551,11.645945517195551,90.0,90.0,90.0,1e-06,positive,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,0.000,0.000,0.000,0.000,0.000,0.000,2.261,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
658047ee-a50f-484f-92af-b374a6c98247,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.63789093042084,4.63789093042084,4.63789093042084,90.0,90.0,90.0,1e-06,positive,275.144,51.151,51.151,-0.000,-0.000,0.000,51.151,275.144,51.151,0.000,0.000,-0.000,51.151,51.151,275.144,-0.000,-0.000,-0.000,0.001,0.000,0.001,-53.736,-0.000,0.000,0.000,0.001,0.001,0.000,-53.736,0.000,0.000,0.001,0.001,0.000,0.000,-53.736
be8de87c-8e74-41ca-840a-ab3c5129ea6f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-08,negative,163.077,160.358,160.358,0.000,0.000,0.000,160.358,163.077,160.358,0.000,0.000,-0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,0.000,0.000,-0.000,114.578,-0.000,0.000,0.000,0.000,0.000,-0.000,114.578,0.000,0.000,0.000,0.000,0.000,0.000,114.578
be8de87c-8e74-41ca-840a-ab3c5129ea6f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-08,positive,163.077,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.077,160.358,-0.000,-0.000,0.000,160.358,160.358,163.077,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,0.000,-0.000,-0.000,-0.000,0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
e8c8036e-09a5-4c84-a845-bbb8db975e25,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-07,negative,163.077,160.358,160.358,-0.000,0.000,0.000,160.358,163.077,160.358,-0.000,0.000,-0.000,160.358,160.358,163.077,-0.000,-0.000,0.000,0.000,0.000,0.000,114.607,0.000,0.000,0.000,0.000,0.000,0.000,114.607,-0.000,0.000,0.000,0.000,0.000,0.000,114.607
e8c8036e-09a5-4c84-a845-bbb8db975e25,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-07,positive,163.077,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.077,160.358,-0.000,-0.000,-0.000,160.358,160.358,163.077,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.607,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,114.607
ad4828aa-d013-4b6c-9950-244aba274f7f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-06,negative,163.077,160.359,160.359,0.000,0.000,0.000,160.359,163.077,160.359,0.000,0.000,0.000,160.359,160.359,163.077,0.000,0.000,0.000,0.000,0.000,0.000,114.578,0.000,-0.000,0.000,0.000,0.000,0.000,114.578,0.000,0.000,0.000,0.000,0.000,0.000,114.578
ad4828aa-d013-4b6c-9950-244aba274f7f,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.7818468960228016,5.7818468960228016,5.7818468960228016,90.0,90.0,90.0,1e-06,positive,163.076,160.358,160.358,-0.000,-0.000,-0.000,160.358,163.076,160.358,-0.000,-0.000,-0.000,160.358,160.358,163.076,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,114.578
c0e840d6-49a1-4ef2-b5e3-935b9044edb4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-08,negative,372.370,176.647,176.647,-0.000,0.000,0.000,176.647,372.370,176.647,0.000,-0.000,0.000,176.647,176.647,372.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.145,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,107.145,0.000,-0.000,0.000,0.000,-0.000,-0.000,107.145
c0e840d6-49a1-4ef2-b5e3-935b9044edb4,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-08,positive,372.370,176.647,176.647,-0.000,0.000,0.000,176.647,372.370,176.647,0.000,-0.000,0.000,176.647,176.647,372.370,0.000,0.000,-0.000,0.000,-0.000,-0.000,107.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,107.145,-0.000,0.000,-0.000,-0.000,0.000,-0.000,107.145
346d8c2e-3163-4f6d-bc91-1655415dae41,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-07,negative,372.370,176.647,176.647,0.000,-0.000,-0.000,176.647,372.370,176.647,-0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145,0.000,0.000,-0.000,-0.000,0.000,0.000,107.145,0.000,-0.000,0.000,-0.000,0.000,0.000,107.145
346d8c2e-3163-4f6d-bc91-1655415dae41,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-07,positive,372.370,176.647,176.647,-0.000,-0.000,-0.000,176.647,372.370,176.647,-0.000,0.000,-0.000,176.647,176.647,372.370,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.145,-0.000,-0.000,0.000,0.000,-0.000,0.000,107.145,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.145
ffe0a4c1-0fb7-4b6a-a668-a50501a75955,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-06,negative,372.368,176.648,176.648,0.000,0.000,0.000,176.648,372.368,176.648,-0.000,0.000,-0.000,176.648,176.648,372.368,-0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145,0.000,0.000,-0.000,-0.000,0.000,0.000,107.145,0.000,-0.000,0.000,-0.000,-0.000,0.000,107.145
ffe0a4c1-0fb7-4b6a-a668-a50501a75955,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.6216341473927325,3.6216341473927325,3.6216341473927325,90.0,90.0,90.0,1e-06,positive,372.372,176.647,176.647,0.000,-0.000,-0.000,176.647,372.372,176.647,-0.000,-0.000,-0.000,176.647,176.647,372.372,-0.000,-0.000,-0.000,0.000,0.000,-0.000,107.145,0.000,-0.000,0.000,0.000,-0.000,0.000,107.145,-0.000,0.000,-0.000,0.000,0.000,-0.000,107.145
7c180264-d285-40fb-92cd-377571c5b0f5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-08,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,-0.000,-0.000,-0.000,165.185,165.185,362.326,-0.000,-0.000,0.000,0.000,0.000,0.000,113.793,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.173,0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
7c180264-d285-40fb-92cd-377571c5b0f5,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-08,positive,391.812,171.377,165.137,0.000,0.000,-0.000,177.007,381.259,163.961,0.000,0.000,0.000,164.601,164.601,362.047,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.793,0.000,0.000,-0.000,-0.000,-0.000,0.000,113.173,0.000,0.000,-0.000,-0.000,0.000,0.000,98.517
c872d8fb-8ac7-46a3-9f0d-b6ef5352303a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-07,negative,381.259,177.007,163.961,-0.000,-0.000,-0.000,171.377,391.812,165.137,0.000,-0.000,-0.000,164.601,164.601,362.047,-0.000,-0.000,-0.000,0.000,0.000,0.000,113.173,-0.000,-0.000,0.000,0.000,0.000,-0.000,113.793,-0.000,0.000,0.000,0.000,0.000,-0.000,98.517
c872d8fb-8ac7-46a3-9f0d-b6ef5352303a,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-07,positive,391.812,171.377,165.137,0.000,0.000,0.000,171.377,391.812,165.137,0.000,0.000,0.000,165.185,165.185,362.326,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,113.173,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
d0522ac0-1acf-41bc-8629-9f69e5c31d0c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-06,negative,381.261,177.008,163.963,-0.000,-0.000,-0.000,182.977,377.828,164.569,-0.000,-0.000,-0.000,164.603,164.603,362.044,-0.000,0.000,-0.000,0.001,0.002,0.002,113.173,0.000,-0.000,0.002,0.001,0.002,-0.000,113.173,-0.000,0.000,0.000,0.000,-0.000,-0.000,98.517
d0522ac0-1acf-41bc-8629-9f69e5c31d0c,MO_010613863288_000,EAM_Dynamo_PunYamakovMishin_2015_NiCo__MO_010613863288_000,20fa46b5-6b6f-4e6e-9400-66edb643c679,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Co,Co3Ni,mp-1183837,mp-1183837,5.101484268980269,5.101484268980268,4.041455957300051,90.0,90.0,120.00000000000001,1e-06,positive,391.809,171.376,165.135,-0.000,-0.000,0.000,182.800,377.853,164.530,0.000,0.000,0.000,165.182,165.182,362.329,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,113.173,0.000,0.000,-0.002,-0.001,-0.002,-0.000,113.173,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.517
