,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
77,770.0,11.774116609682524,11.707444642955355,11.636027186321783,247.30740070397147,12.121679828082472,12.017828921315612
78,780.0,11.780297598890368,11.714031728309347,11.643022393172284,247.36013110056933,12.12849959133192,12.025041209102957
79,790.0,11.78649293900627,11.720637245855345,11.650042193931407,247.41009303326243,12.135334386552149,12.032275815259176
80,800.0,11.792702484059365,11.727261214740391,11.65708664883779,247.46086131593515,12.142184151281262,12.039532732883513
81,810.0,11.798926302034918,11.733903670322885,11.664155820950462,247.51271298963474,12.149048854322164,12.046811969024048
82,820.0,11.805164396392648,11.740564605143673,11.671249781651373,247.55986834852632,12.155928441830577,12.054113507926182
83,830.0,11.811416739905912,11.74724408269159,11.678368605244588,247.60994690862753,12.162822895537028,12.061437374271462
84,840.0,11.817683344049236,11.75394210561911,11.685512372884038,247.65564405428168,12.169732160962722,12.0687835584557
85,850.0,11.823964298156303,11.76065871532275,11.692681168180744,247.7024866109997,12.176656222830102,12.076152088993338
86,860.0,11.830259586185578,11.767393965988182,11.69987507791723,247.7483527771885,12.183595031463955,12.083542978358974
87,870.0,11.836569150520702,11.774147894260798,11.707094197753822,247.79358765956178,12.190548572269996,12.090956237845562
88,880.0,11.842893154140077,11.780920519086497,11.71433862379799,247.83810189634872,12.197516834930958,12.098391903794694
89,890.0,11.849231563524645,11.787711948202432,11.72160845479636,247.8819113442284,12.204499779998564,12.105849988924811
90,900.0,11.855584394353059,11.794522179037326,11.72890379773223,247.92668069965475,12.211497398225662,12.113330524984853
91,910.0,11.861951724965943,11.80135129535283,11.736224759055604,247.96913552617255,12.218509667596106,12.120833548576064
92,920.0,11.868333535050352,11.808199335342712,11.743571452214653,248.01093612453394,12.225536573631166,12.128359084033248
93,930.0,11.874729948060587,11.815066379160333,11.75094399189841,248.05209369127067,12.232578117098972,12.135907174231175
94,940.0,11.881140936375827,11.82195247934761,11.758342497174125,248.09094559094098,12.239634272539664,12.143477849680027
95,950.0,11.887566554601838,11.828857712453686,11.765767090766284,248.13076902639804,12.246705039007152,12.151071156529616
96,960.0,11.89400682190205,11.835782129806201,11.773217896673595,248.17000785007608,12.253790399987544,12.158687134375514
97,970.0,11.90046188157108,11.842725823742034,11.780695044744238,248.20867923483615,12.260890364070857,12.166325827346835
98,980.0,11.906931746083375,11.849688851010917,11.788198666578445,248.24679332077108,12.268004922545186,12.173987281207305
99,990.0,11.913416422839077,11.856671291032946,11.795728897420421,248.284361178571,12.275134069001446,12.181671542398812
100,1000.0,,,,,,
