,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
52,520.0,14.906308130425654,24.285196334656504,24.78675577932449
53,530.0,20.253529601689042,24.308846687632922,24.83278316152292
54,540.0,23.394015721741088,24.339052731820622,24.876726426367476
55,550.0,19.54931372526554,24.364774006810308,24.92166499068631
56,560.0,17.95942340401634,24.39022746493204,24.962693012641136
57,570.0,22.49516107813793,24.412986436165678,25.005498379092852
58,580.0,21.62092172050123,24.433222958980743,25.044177326380556
59,590.0,13.280299276556478,24.461689990595683,25.083439692492266
60,600.0,16.876327654666696,24.483825843536437,25.120830048902885
61,610.0,16.896735667010898,24.491003882324524,25.161066082436037
62,620.0,75.86949534307166,24.516715922185863,25.191882761454842
63,630.0,-32.57655956614676,24.538112374837933,25.230981855911477
64,640.0,16.007721620789358,24.55113229453767,25.266562857369298
65,650.0,32.22752237403984,24.574186281984716,25.302927490019464
66,660.0,11.876442162399242,24.586169585510465,25.329576122815094
67,670.0,27.078621962048015,24.600917513419425,25.365215677211214
68,680.0,33.55497777134019,24.61867312436924,25.4057165057189
69,690.0,-9.984349785015638,24.63390683123224,25.42992328487389
70,700.0,12.477852768139982,24.646246179630506,25.463689089058445
71,710.0,33.300053488663366,24.66508555247537,25.498529827911135
72,720.0,30.626306911294712,24.66932487863203,25.52334560022257
73,730.0,15.819318729915645,24.693176765810072,25.56042693964443
74,740.0,21.507653450587956,24.700340290694573,25.585550724729824
75,750.0,18.26967595934239,24.71288947414721,25.623233714877202
76,760.0,-0.8602553465387096,24.727405874780857,25.643266322185127
77,770.0,33.61234442331757,24.734546972180574,25.684910108550184
78,780.0,35.3357729778712,24.752844929743276,25.709493300338085
79,790.0,-2.3085462264320205,24.760038288548788,25.732726766621223
80,800.0,26.36189585580075,24.76816426387366,25.77636793995551
81,810.0,30.925650771671467,24.789927406940762,25.788644700587074
82,820.0,4.218568989077375,24.78713533020456,25.830372313573434
83,830.0,32.717717568819126,24.807251864604474,25.854892631149326
84,840.0,12.451284306938145,24.815781655549255,25.894666311521608
85,850.0,19.023390919923727,24.826440822292096,25.90592774818734
86,860.0,21.747383228344326,24.828580869929603,25.94043441022297
87,870.0,26.582253380467204,24.853876838639902,25.980264102201104
88,880.0,2.9795531669445383,24.84604015929358,26.000440767947953
89,890.0,34.04848611981999,24.8664714818467,26.035478352060938
90,900.0,13.241216915413366,24.873887678245648,26.062777279795004
91,910.0,32.57138842493455,24.884897559407793,26.082131719789494
92,920.0,9.71670266891267,24.89126326809112,26.128328750843032
93,930.0,30.325759444867106,24.90499950687512,26.150851455440794
94,940.0,9.584146561207993,24.90750218644432,26.177194610267392
95,950.0,10.264002500711712,24.922274418439017,26.209702543386065
96,960.0,17.991780394412658,24.93089912946049,26.25059559566172
97,970.0,36.10535787601016,24.93367827326328,26.255197130909224
98,980.0,-11.336416631296782,24.953588853060484,26.307365822132592
99,990.0,50.094278958378894,24.95293010019141,26.34762642673359
100,1000.0,,,
