,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
90,900.0,24557.452954842018,24.636896952885287,27.012632962984814
91,910.0,34774.852340964004,24.643397434494656,27.051902920614484
92,920.0,41487.15646189831,24.6497410634922,27.09128773619059
93,930.0,44498.30504548548,24.65593730271039,27.130769851714742
94,940.0,49874.63984882816,24.66199373884235,27.17034727406867
95,950.0,15360.268752945101,24.66791961394436,27.210090999507038
96,960.0,-6385.945993809533,24.673721421475786,27.249987360845225
97,970.0,20829.110666689623,24.679393725214997,27.290005516740273
98,980.0,-5403.7802735338155,24.68495837718642,27.330206044881123
99,990.0,-7581.555795035171,24.69041494269111,27.37062387341968
100,1000.0,,,
