,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.4105,A1--Cu--fcc a=7.4670,A1--Cu--fcc a=7.5236,A15--beta-W a=4.4342,A2--W--bcc a=6.0968,A3'--alpha-La--double-hcp a=2.4854,A3'--alpha-La--double-hcp a=5.2000,A4--C--dc a=12.0089,Ah--alpha-Po--sc a=5.3200,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662,oqmd-1216067 a=2.4842
10,100.0,176.20931455416772,160.21773299999998,160.21773299999998,160.21773299999998,195.96142744074356,160.21773299999998,167.21277642327044,160.21773299999998,160.21773299999998,160.21773299999998,168.38339048288924,165.4500490457148,164.33197496004806
11,110.0,175.9887136148784,160.21773299999998,160.21773299999998,160.21773299999998,195.59063767991535,160.21773299999998,167.024475469214,160.21773299999998,160.21773299999998,160.21773299999998,168.10840253106105,165.26354555707377,164.15383034657273
12,120.0,175.752455325355,160.21773299999998,160.21773299999998,160.21773299999998,195.20020548777268,160.21773299999998,166.82230365577485,160.21773299999998,160.21773299999998,160.21773299999998,167.8191097068095,165.06505967121944,163.96247770489322
13,130.0,175.50293211344385,160.21773299999998,160.21773299999998,160.21773299999998,194.79323877588817,160.21773299999998,166.60838683421844,160.21773299999998,160.21773299999998,160.21773299999998,167.51781457959126,164.8564629738882,163.75994526627443
14,140.0,175.24213491595333,160.21773299999998,160.21773299999998,160.21773299999998,194.3722302575492,160.21773299999998,166.38449656974106,160.21773299999998,160.21773299999998,160.21773299999998,167.20636701576493,164.63929492786536,163.54792652736867
15,150.0,174.97170871583032,160.21773299999998,160.21773299999998,160.21773299999998,193.93918905315377,160.21773299999998,166.1520975715145,160.21773299999998,160.21773299999998,160.21773299999998,166.8862555095071,164.4148137629602,163.3278202813493
16,160.0,174.6930097199339,160.21773299999998,160.21773299999998,160.21773299999998,193.49573751695675,160.21773299999998,165.91239889065244,160.21773299999998,160.21773299999998,160.21773299999998,166.5586822785758,164.18405032918076,163.1007794184014
17,170.0,174.40715709072293,160.21773299999998,160.21773299999998,160.21773299999998,193.04319547454242,160.21773299999998,165.66639724522696,160.21773299999998,160.21773299999998,160.21773299999998,166.22462354291076,163.9478462996387,162.86775595764306
18,180.0,174.11507680789487,160.21773299999998,160.21773299999998,160.21773299999998,192.58264471878957,160.21773299999998,165.41491770867216,160.21773299999998,160.21773299999998,160.21773299999998,165.88487634919383,163.7068966069546,162.62953641901203
19,190.0,173.81753850656384,160.21773299999998,160.21773299999998,160.21773299999998,192.1149753094279,160.21773299999998,165.1586445762723,160.21773299999998,160.21773299999998,160.21773299999998,165.54009585999887,163.46177339763216,162.3867749511428
20,200.0,173.51518441007192,160.21773299999998,160.21773299999998,160.21773299999998,191.6409236012766,160.21773299999998,164.8981502256156,160.21773299999998,160.21773299999998,160.21773299999998,165.19082375468614,163.21295279885405,162.14001659441965
21,210.0,173.2085534195189,160.21773299999998,160.21773299999998,160.21773299999998,191.16110660387497,160.21773299999998,164.6339139646515,160.21773299999998,160.21773299999998,160.21773299999998,164.8375107724135,162.96083259531366,161.88971766199654
22,220.0,172.8980998016798,160.21773299999998,160.21773299999998,160.21773299999998,190.67603803245456,160.21773299999998,164.36633939321538,160.21773299999998,160.21773299999998,160.21773299999998,164.4805342475699,162.70574575079803,161.6362635025155
23,230.0,172.58420856097723,160.21773299999998,160.21773299999998,160.21773299999998,190.1861536090719,160.21773299999998,164.09576890003822,160.21773299999998,160.21773299999998,160.21773299999998,164.12021182710342,162.44797488926818,161.37997986515202
24,240.0,172.2672074859473,160.21773299999998,160.21773299999998,160.21773299999998,189.69182273624938,160.21773299999998,163.82249401715424,160.21773299999998,160.21773299999998,160.21773299999998,163.7568124691792,162.18775836257385,161.12114475318435
25,250.0,171.94737752606727,160.21773299999998,160.21773299999998,160.21773299999998,189.19335669449967,160.21773299999998,163.54676418920423,160.21773299999998,160.21773299999998,160.21773299999998,163.39056496577697,161.92530042553727,160.85999507772465
26,260.0,171.6249598217524,160.21773299999998,160.21773299999998,160.21773299999998,188.69102515780432,160.21773299999998,163.26879347778367,160.21773299999998,160.21773299999998,160.21773299999998,163.02166518421893,161.66077588616668,160.5967355594476
27,270.0,171.300162887467,160.21773299999998,160.21773299999998,160.21773299999998,188.18506116093513,160.21773299999998,162.98876769991733,160.21773299999998,160.21773299999998,160.21773299999998,162.65028103618056,161.39433569198624,160.3315416032642
28,280.0,170.97316755032594,160.21773299999998,160.21773299999998,160.21773299999998,187.6756599786959,160.21773299999998,162.70684615109548,160.21773299999998,160.21773299999998,160.21773299999998,162.27655773114904,161.12610938645338,160.06456671227647
29,290.0,170.64413116042655,160.21773299999998,160.21773299999998,160.21773299999998,187.16299788742566,160.21773299999998,162.4231692336629,160.21773299999998,160.21773299999998,160.21773299999998,161.90062052484654,160.8562108378673,159.79594429602682
30,300.0,170.31319146887006,160.21773299999998,160.21773299999998,160.21773299999998,186.64722447204713,160.21773299999998,162.1378595807963,160.21773299999998,160.21773299999998,160.21773299999998,161.52257887266776,160.58473843984203,159.52578977276787
31,310.0,169.98046923504143,160.21773299999998,160.21773299999998,160.21773299999998,186.12846340700094,160.21773299999998,161.85102416941962,160.21773299999998,160.21773299999998,160.21773299999998,161.142527963119,160.3117781344353,159.25420600246292
32,320.0,169.6460710361019,160.21773299999998,160.21773299999998,160.21773299999998,185.60683629374589,160.21773299999998,161.56275751602104,160.21773299999998,160.21773299999998,160.21773299999998,160.7605510341802,160.0374063841542,158.98128205291897
33,330.0,169.31009055424087,160.21773299999998,160.21773299999998,160.21773299999998,185.08244205133633,160.21773299999998,161.27314308106787,160.21773299999998,160.21773299999998,160.21773299999998,160.37672112743118,159.76169013922305,158.70709871015788
34,340.0,168.97261144021627,160.21773299999998,160.21773299999998,160.21773299999998,184.5553626079102,160.21773299999998,160.98225523718477,160.21773299999998,160.21773299999998,160.21773299999998,159.99110250126944,159.48468798023262,158.4317250922648
35,350.0,168.63370735493302,160.21773299999998,160.21773299999998,160.21773299999998,184.02568031507937,160.21773299999998,160.69015879884182,160.21773299999998,160.21773299999998,160.21773299999998,159.60375179387475,159.20645272426302,158.1552248427022
36,360.0,168.2934445224603,160.21773299999998,160.21773299999998,160.21773299999998,183.4934630789438,160.21773299999998,160.39691391144646,160.21773299999998,160.21773299999998,160.21773299999998,159.21471933780302,158.92703035250742,157.8776533306547
37,370.0,167.9518814077703,160.21773299999998,160.21773299999998,160.21773299999998,182.95876786779056,160.21773299999998,160.10257163500486,160.21773299999998,160.21773299999998,160.21773299999998,158.82404956196115,158.64646270927673,157.59906022398482
38,380.0,167.60907127273967,160.21773299999998,160.21773299999998,160.21773299999998,182.42164511238252,160.21773299999998,159.8071797223041,160.21773299999998,160.21773299999998,160.21773299999998,158.4317808824159,158.36478703147807,157.3194920533765
39,390.0,167.26506091803503,160.21773299999998,160.21773299999998,160.21773299999998,181.88214510941114,160.21773299999998,159.51077995669507,160.21773299999998,160.21773299999998,160.21773299999998,158.0379487820728,158.08203644893416,157.0389857098778
40,400.0,166.91989349811752,160.21773299999998,160.21773299999998,160.21773299999998,181.3403085781518,160.21773299999998,159.21341032629007,160.21773299999998,160.21773299999998,160.21773299999998,157.6425840679281,157.7982395444041,156.757580420959
41,410.0,166.5736072117905,160.21773299999998,160.21773299999998,160.21773299999998,180.796168034879,160.21773299999998,158.91510559531667,160.21773299999998,160.21773299999998,160.21773299999998,157.24571432303168,157.51342500369165,156.47530763034842
42,420.0,166.22623688910295,160.21773299999998,160.21773299999998,160.21773299999998,180.24975676121457,160.21773299999998,158.6158970046718,160.21773299999998,160.21773299999998,160.21773299999998,156.84736363516416,157.22761549948348,156.1921965741472
43,430.0,165.8778132697165,160.21773299999998,160.21773299999998,160.21773299999998,179.70110670010428,160.21773299999998,158.31581160072594,160.21773299999998,160.21773299999998,160.21773299999998,156.44755423231393,156.94083292392114,155.90827472990685
44,440.0,165.52836510765647,160.21773299999998,160.21773299999998,160.21773299999998,179.1502380168172,160.21773299999998,158.01487535193706,160.21773299999998,160.21773299999998,160.21773299999998,156.04630491012924,156.65309727852298,155.62356581447588
45,450.0,165.17791819603167,160.21773299999998,160.21773299999998,160.21773299999998,178.59716852199017,160.21773299999998,157.71311139321608,160.21773299999998,160.21773299999998,160.21773299999998,155.64363319167464,156.3644261322952,155.33809285750135
46,460.0,164.8264956280522,160.21773299999998,160.21773299999998,160.21773299999998,178.0419203754898,160.21773299999998,157.41054103593476,160.21773299999998,160.21773299999998,160.21773299999998,155.23955449869553,156.0748346041499,155.05187548074025
47,470.0,164.47411896757188,160.21773299999998,160.21773299999998,160.21773299999998,177.48451658543559,160.21773299999998,157.10718262064134,160.21773299999998,160.21773299999998,160.21773299999998,154.83408223368784,155.78433762909665,154.7649310739764
48,480.0,164.12080777821697,160.21773299999998,160.21773299999998,160.21773299999998,176.92496261980133,160.21773299999998,156.80305460214575,160.21773299999998,160.21773299999998,160.21773299999998,154.42722754318524,155.49294928168212,154.47727751280186
49,490.0,163.76657912071082,160.21773299999998,160.21773299999998,160.21773299999998,176.36327234071103,160.21773299999998,156.49817233061455,160.21773299999998,160.21773299999998,160.21773299999998,154.01900202501648,155.20067982684074,154.18893009458387
50,500.0,163.4114494906309,160.21773299999998,160.21773299999998,160.21773299999998,175.79944906819887,160.21773299999998,156.19255098679184,160.21773299999998,160.21773299999998,160.21773299999998,153.6094139360788,154.90754148688737,153.89990143864517
51,510.0,163.05543361798925,160.21773299999998,160.21773299999998,160.21773299999998,175.23351676031822,160.21773299999998,155.88620331295067,160.21773299999998,160.21773299999998,160.21773299999998,153.19847173907587,154.6135428937377,153.61020616372844
52,520.0,162.69854446116676,160.21773299999998,160.21773299999998,160.21773299999998,174.66546680735928,160.21773299999998,155.57914197724378,160.21773299999998,160.21773299999998,160.21773299999998,152.78618304560678,154.3186933312548,153.31985528709455
53,530.0,162.34079459034777,160.21773299999998,160.21773299999998,160.21773299999998,174.09531208663577,160.21773299999998,155.27137798918326,160.21773299999998,160.21773299999998,160.21773299999998,152.3725528922406,154.02300093897207,153.028859776564
54,540.0,161.98219553405076,160.21773299999998,160.21773299999998,160.21773299999998,173.52305980348407,160.21773299999998,154.9629220728581,160.21773299999998,160.21773299999998,160.21773299999998,151.9575869371304,153.72647262284704,152.73722943624423
55,550.0,161.62275679152555,160.21773299999998,160.21773299999998,160.21773299999998,172.94870262489735,160.21773299999998,154.6537830311684,160.21773299999998,160.21773299999998,160.21773299999998,151.54129011639736,153.42911569287457,152.4449737115585
56,560.0,161.2624881576241,160.21773299999998,160.21773299999998,160.21773299999998,172.37224718136886,160.21773299999998,154.34396998318766,160.21773299999998,160.21773299999998,160.21773299999998,151.12366410186166,153.1309355897303,152.15209956540576
57,570.0,160.90139803446044,160.21773299999998,160.21773299999998,160.21773299999998,171.7937031413002,160.21773299999998,154.0334909700958,160.21773299999998,160.21773299999998,160.21773299999998,150.70471405822613,152.83193735528872,151.8586166118991
58,580.0,160.5394946073668,160.21773299999998,160.21773299999998,160.21773299999998,171.21305319762158,160.21773299999998,153.72235321606775,160.21773299999998,160.21773299999998,160.21773299999998,150.28444132285054,152.53212652464137,151.5645305714446
59,590.0,160.17678442551323,160.21773299999998,160.21773299999998,160.21773299999998,170.63030839877317,160.21773299999998,153.4105636562243,160.21773299999998,160.21773299999998,160.21773299999998,149.86284773701817,152.23150742949656,151.2698491147255
60,600.0,159.81327467192241,160.21773299999998,160.21773299999998,160.21773299999998,170.04546501038553,160.21773299999998,153.09812763330538,160.21773299999998,160.21773299999998,160.21773299999998,149.4399338582199,151.9300832698169,150.97457730048802
61,610.0,159.44897006159374,160.21773299999998,160.21773299999998,160.21773299999998,169.45852039789833,160.21773299999998,152.78505219603161,160.21773299999998,160.21773299999998,160.21773299999998,149.01570086319742,151.62785828617004,150.6787210434691
62,620.0,159.083877796952,160.21773299999998,160.21773299999998,160.21773299999998,168.86946810528923,160.21773299999998,152.47134171367605,160.21773299999998,160.21773299999998,160.21773299999998,148.59015087203542,151.324835334961,150.38228611712452
63,630.0,158.71800153810946,160.21773299999998,160.21773299999998,160.21773299999998,168.27830549814314,160.21773299999998,152.15700088735565,160.21773299999998,160.21773299999998,160.21773299999998,148.1632798647032,151.0210174524373,150.08527624774618
64,640.0,158.351346370536,160.21773299999998,160.21773299999998,160.21773299999998,167.68503440601526,160.21773299999998,151.8420345487189,160.21773299999998,160.21773299999998,160.21773299999998,147.73509119874535,150.71640692255954,149.78769593430087
65,650.0,157.98391593898302,160.21773299999998,160.21773299999998,160.21773299999998,167.08963657716205,160.21773299999998,151.52644673167867,160.21773299999998,160.21773299999998,160.21773299999998,147.3055819341646,150.41100577805034,149.4895496620808
66,660.0,157.6157136580608,160.21773299999998,160.21773299999998,160.21773299999998,166.4921184258636,160.21773299999998,151.2102409906941,160.21773299999998,160.21773299999998,160.21773299999998,146.87474889476033,150.10481607194757,149.1908406083304
67,670.0,157.24674278256586,160.21773299999998,160.21773299999998,160.21773299999998,165.89247131306684,160.21773299999998,150.89342057369288,160.21773299999998,160.21773299999998,160.21773299999998,146.44259431727738,149.79783960653478,148.89157260089868
68,680.0,156.87700770020368,160.21773299999998,160.21773299999998,160.21773299999998,165.29068249171365,160.21773299999998,150.5759887193518,160.21773299999998,160.21773299999998,160.21773299999998,146.00911324121185,149.49007752915367,148.59174828905358
69,690.0,156.50650868493864,160.21773299999998,160.21773299999998,160.21773299999998,164.68675205859125,160.21773299999998,150.2579484546564,160.21773299999998,160.21773299999998,160.21773299999998,145.57430656083457,149.18153122427427,148.29137109589874
70,700.0,156.13525115793934,160.21773299999998,160.21773299999998,160.21773299999998,164.08067359284686,160.21773299999998,149.93930212244052,160.21773299999998,160.21773299999998,160.21773299999998,145.13816973761726,148.87220136716442,147.99044242882175
71,710.0,155.76323425259082,160.21773299999998,160.21773299999998,160.21773299999998,163.47242357295838,160.21773299999998,149.6200518734327,160.21773299999998,160.21773299999998,160.21773299999998,144.70069863489258,148.5620889022736,147.6889654284632
72,720.0,155.39046143827977,160.21773299999998,160.21773299999998,160.21773299999998,162.8620081044566,160.21773299999998,149.3002004192471,160.21773299999998,160.21773299999998,160.21773299999998,144.26189145597533,148.25119446098373,147.38694238096406
73,730.0,155.01693316811355,160.21773299999998,160.21773299999998,160.21773299999998,162.24941795574452,160.21773299999998,148.97974919788945,160.21773299999998,160.21773299999998,160.21773299999998,143.82174945464888,147.93951831368184,147.08437522753803
74,740.0,154.64265327732093,160.21773299999998,160.21773299999998,160.21773299999998,161.63464528020376,160.21773299999998,148.6587000401739,160.21773299999998,160.21773299999998,160.21773299999998,143.38026062294574,147.62706073866065,146.7812660346563
75,750.0,154.26762123441293,160.21773299999998,160.21773299999998,160.21773299999998,161.01767183030478,160.21773299999998,148.3370545594015,160.21773299999998,160.21773299999998,160.21773299999998,142.9374283260433,147.31382193097747,146.47761592424376
76,760.0,153.8918362427683,160.21773299999998,160.21773299999998,160.21773299999998,160.39849508811636,160.21773299999998,148.01481396014174,160.21773299999998,160.21773299999998,160.21773299999998,142.49324522404686,146.99980175787388,146.17342651412164
77,770.0,153.51530105632733,160.21773299999998,160.21773299999998,160.21773299999998,159.7771003513103,160.21773299999998,147.691979597204,160.21773299999998,160.21773299999998,160.21773299999998,142.04771089157182,146.68500008814016,145.86869894905277
78,780.0,153.13801703318418,160.21773299999998,160.21773299999998,160.21773299999998,159.1534807539492,160.21773299999998,147.36855254488586,160.21773299999998,160.21773299999998,160.21773299999998,141.60081679635627,146.36941677382038,145.5634346168225
79,790.0,152.7599834989433,160.21773299999998,160.21773299999998,160.21773299999998,158.52762342543312,160.21773299999998,147.04453354412175,160.21773299999998,160.21773299999998,160.21773299999998,141.15255888482181,146.05305093972984,145.25763449705784
80,800.0,152.38120011422947,160.21773299999998,160.21773299999998,160.21773299999998,157.89951935024055,160.21773299999998,146.71992341800782,160.21773299999998,160.21773299999998,160.21773299999998,140.7029347225524,145.73590243901336,144.9512992843845
81,810.0,152.0016671873689,160.21773299999998,160.21773299999998,160.21773299999998,157.269152367997,160.21773299999998,146.3947230459621,160.21773299999998,160.21773299999998,160.21773299999998,140.25193931397416,145.4179705818248,144.64443012952114
82,820.0,151.6213866309559,160.21773299999998,160.21773299999998,160.21773299999998,156.63651966407124,160.21773299999998,146.06893268539113,160.21773299999998,160.21773299999998,160.21773299999998,139.79957154861597,145.09925496745544,144.33702773663728
83,830.0,151.2403562138517,160.21773299999998,160.21773299999998,160.21773299999998,156.0016024622589,160.21773299999998,145.74255324437638,160.21773299999998,160.21773299999998,160.21773299999998,139.34581941215043,144.77975344195565,144.02909228558414
84,840.0,150.8585786393866,160.21773299999998,160.21773299999998,160.21773299999998,155.36438419407682,160.21773299999998,145.41558468220097,160.21773299999998,160.21773299999998,160.21773299999998,138.89068002148596,144.4594665341125,143.72062429103468
85,850.0,150.4760488623005,160.21773299999998,160.21773299999998,160.21773299999998,154.72486639932396,160.21773299999998,145.0880270399691,160.21773299999998,160.21773299999998,160.21773299999998,138.4341505703962,144.13839268697475,143.41162489453055
86,860.0,150.09277003837371,160.21773299999998,160.21773299999998,160.21773299999998,154.08302843869316,160.21773299999998,144.7598808004756,160.21773299999998,160.21773299999998,160.21773299999998,137.9762252178389,143.81653024157777,143.1020933791382
87,870.0,149.70873962227753,160.21773299999998,160.21773299999998,160.21773299999998,153.4388518443652,160.21773299999998,144.4311458166877,160.21773299999998,160.21773299999998,160.21773299999998,137.51689711177292,143.49387919545165,142.7920306350413
88,880.0,149.32395855216203,160.21773299999998,160.21773299999998,160.21773299999998,152.7923294932588,160.21773299999998,144.10182232407203,160.21773299999998,160.21773299999998,160.21773299999998,137.0561570667248,143.17043724005046,142.48143673480376
89,890.0,148.9384247050277,160.21773299999998,160.21773299999998,160.21773299999998,152.14345165290607,160.21773299999998,143.77190997773207,160.21773299999998,160.21773299999998,160.21773299999998,136.59400921752115,142.84620426355633,142.17031128832903
90,900.0,148.55213938597058,160.21773299999998,160.21773299999998,160.21773299999998,151.49219593390643,160.21773299999998,143.4414085703717,160.21773299999998,160.21773299999998,160.21773299999998,136.1304337312057,142.52117726725038,141.85865457703116
91,910.0,148.165098855197,160.21773299999998,160.21773299999998,160.21773299999998,150.83855713657346,160.21773299999998,143.11031813537318,160.21773299999998,160.21773299999998,160.21773299999998,135.66543794491892,142.19535637121095,141.54646733452202
92,920.0,147.777303464838,160.21773299999998,160.21773299999998,160.21773299999998,150.18251395273097,160.21773299999998,142.77863771507114,160.21773299999998,160.21773299999998,160.21773299999998,135.19900850738887,141.8687385111659,141.2337479031075
93,930.0,147.38875064239906,160.21773299999998,160.21773299999998,160.21773299999998,149.52405745778822,160.21773299999998,142.4463678281241,160.21773299999998,160.21773299999998,160.21773299999998,134.73114139014353,141.54132328511102,140.92049717510938
94,940.0,146.99944093170373,160.21773299999998,160.21773299999998,160.21773299999998,148.86316643113645,160.21773299999998,142.11350689793147,160.21773299999998,160.21773299999998,160.21773299999998,134.26182923472305,141.21310810145334,140.6067145548185
95,950.0,146.60937320929116,160.21773299999998,160.21773299999998,160.21773299999998,148.19983596830127,160.21773299999998,141.78005534770162,160.21773299999998,160.21773299999998,160.21773299999998,133.79106688450042,140.884091618534,140.29239961089172
96,960.0,146.21854611501226,160.21773299999998,160.21773299999998,160.21773299999998,147.53404134505956,160.21773299999998,141.44601249322812,160.21773299999998,160.21773299999998,160.21773299999998,133.31884759497532,140.5542738582016,139.97755208900952
97,970.0,145.8269566715209,160.21773299999998,160.21773299999998,160.21773299999998,146.86577322901013,160.21773299999998,141.1113767468064,160.21773299999998,160.21773299999998,160.21773299999998,132.84516509850317,140.22365072314787,139.6621720456644
98,980.0,145.43460559785652,160.21773299999998,160.21773299999998,160.21773299999998,146.1950119126305,160.21773299999998,140.77614850733005,160.21773299999998,160.21773299999998,160.21773299999998,132.37000456828784,139.8922202893881,139.34625788307397
99,990.0,145.04148754653795,160.21773299999998,160.21773299999998,160.21773299999998,145.52174315635713,160.21773299999998,140.44032681565636,160.21773299999998,160.21773299999998,160.21773299999998,131.89337505263558,139.55998212444652,139.02981019636158
100,1000.0,,,,,,,,,,,,,
