,temperature,L1_2--AuCu3 a=3.6216,oqmd-297717 a=3.6354,oqmd-320326 a=5.1023
27,270.0,2.2685726938626553e-06,6.7171726764408826e-06,4.0905491272374556e-05
28,280.0,2.390086164430858e-06,6.886593232143741e-06,4.107929243058635e-05
29,290.0,2.503549275122639e-06,7.040724734981964e-06,4.122598358873654e-05
30,300.0,2.6123188323729678e-06,7.1867585143741146e-06,4.134875222584353e-05
31,310.0,2.7212447917758714e-06,7.336682152704556e-06,4.1450855216960466e-05
32,320.0,2.822578749409654e-06,7.471531458434504e-06,4.153368194888286e-05
33,330.0,2.924116018474041e-06,7.593294170991754e-06,4.159966087465432e-05
34,340.0,3.020575965514414e-06,7.71603684458288e-06,4.165064327249462e-05
35,350.0,3.116965685984803e-06,7.8300066011114e-06,4.168790189990545e-05
36,360.0,3.2113041648725065e-06,7.94311837767223e-06,4.171317969777656e-05
37,370.0,3.303960059295773e-06,8.054234942947434e-06,4.1727256928873314e-05
38,380.0,3.394149581570366e-06,8.154520149351329e-06,4.173104676804739e-05
39,390.0,3.4807918369662764e-06,8.253229774005497e-06,4.17254585962704e-05
40,400.0,3.5701067171954173e-06,8.35021535003491e-06,4.1711835331602955e-05
41,410.0,3.6583321544490326e-06,8.445347205460083e-06,4.169075604622782e-05
42,420.0,3.7455682833536397e-06,8.53452042768104e-06,4.166233431082082e-05
43,430.0,3.829502779466183e-06,8.62323757575836e-06,4.16272172944168e-05
44,440.0,3.91441469951676e-06,8.708559705003755e-06,4.1586389414422154e-05
45,450.0,4.001541581337427e-06,8.792427005840685e-06,4.154089684754507e-05
46,460.0,4.0866340688857494e-06,8.877805593585092e-06,4.1489278361603037e-05
47,470.0,4.1721299011716955e-06,8.957887951436254e-06,4.1433139166626154e-05
48,480.0,4.258091219667008e-06,9.035864477145344e-06,4.137307535311474e-05
49,490.0,4.339159505637496e-06,9.1139223389418e-06,4.130827403804743e-05
50,500.0,4.420343873991578e-06,9.190629416079867e-06,4.124037895259498e-05
51,510.0,4.507961626668563e-06,9.266869775416094e-06,4.11685192219896e-05
52,520.0,4.594736029275966e-06,9.342753694141321e-06,4.1093267430950175e-05
53,530.0,4.6784980255902135e-06,9.415694693032456e-06,4.1015329393759786e-05
54,540.0,4.7633139657117655e-06,9.489181354059545e-06,4.0934197450129324e-05
55,550.0,4.85088570986424e-06,9.56157748965011e-06,4.085131315382084e-05
56,560.0,4.93589545381601e-06,9.63228011922867e-06,4.076397514642441e-05
57,570.0,5.022108107384166e-06,9.70405740098414e-06,4.0674894054219436e-05
58,580.0,5.109109477242361e-06,9.774685973162666e-06,4.0585199029016573e-05
59,590.0,5.195929593278461e-06,9.843459333856397e-06,4.049118421726839e-05
60,600.0,5.286078010550919e-06,9.914214507048499e-06,4.039587498336746e-05
61,610.0,5.374755869951827e-06,9.984838920370241e-06,4.029945681903229e-05
62,620.0,5.463604693888213e-06,1.0052886847781052e-05,4.020138848340474e-05
63,630.0,5.55350226270781e-06,1.011962963883201e-05,4.00999291468839e-05
64,640.0,5.643489073684096e-06,1.0189013455731472e-05,3.999656799879938e-05
65,650.0,5.734878902400761e-06,1.0258208846123413e-05,3.989347834356422e-05
66,660.0,5.829528610582928e-06,1.032643342987098e-05,3.978823166149076e-05
67,670.0,5.923111174512882e-06,1.0394589454737846e-05,3.968142608610248e-05
68,680.0,6.021490003760179e-06,1.046265658379051e-05,3.9574161580764316e-05
69,690.0,6.117186890606409e-06,1.0530480928436497e-05,3.946463727814852e-05
70,700.0,6.208169993915274e-06,1.0598912748264368e-05,3.935306032512958e-05
71,710.0,6.304656388205498e-06,1.0667976153546241e-05,3.924154911418718e-05
72,720.0,6.402445794015509e-06,1.0735889018147747e-05,3.9129288736602286e-05
73,730.0,6.502835983715481e-06,1.080452128641196e-05,3.901540680973955e-05
74,740.0,6.602141856620727e-06,1.0872973019980303e-05,3.890048769188236e-05
75,750.0,6.701582508182987e-06,1.0941468385423619e-05,3.87842332866951e-05
76,760.0,6.804561294795696e-06,1.1010208183889655e-05,3.86678088760921e-05
77,770.0,6.909970741992256e-06,1.1079667635718893e-05,3.8549806161681444e-05
78,780.0,7.015102489849329e-06,1.1149066348420149e-05,3.8431952225926736e-05
79,790.0,7.119147869791184e-06,1.1218119592061738e-05,3.831342136324219e-05
80,800.0,7.224638778722166e-06,1.1288914357640925e-05,3.8191636198951906e-05
81,810.0,7.334754239780106e-06,1.1358976102476155e-05,3.8070033182856114e-05
82,820.0,7.4453006938998806e-06,1.1428646633434887e-05,3.794902884790852e-05
83,830.0,7.553162284218203e-06,1.1500469098475865e-05,3.782676211164852e-05
84,840.0,7.665740080640914e-06,1.1572006320017618e-05,3.770817630058494e-05
85,850.0,7.780569985223786e-06,1.1642786482557404e-05,3.7581964380622334e-05
86,860.0,7.894089351530665e-06,1.171459332099054e-05,3.7454238082505436e-05
87,870.0,8.009928573508291e-06,1.1786885588569108e-05,3.733483419473697e-05
88,880.0,8.130758550402941e-06,1.185997463406441e-05,3.720848043702969e-05
89,890.0,8.248347321400598e-06,1.1933875500451386e-05,3.708024433186118e-05
90,900.0,8.367796220719058e-06,1.2006798128352374e-05,3.6954810857813306e-05
91,910.0,8.493158242644069e-06,1.2080716836677763e-05,3.682973894847433e-05
92,920.0,8.615436726016878e-06,1.2156016767316106e-05,3.6703597446973544e-05
93,930.0,8.741081725588368e-06,1.2231403599633674e-05,3.6576005792045713e-05
94,940.0,8.869244225133578e-06,1.230680928185354e-05,3.644678104571133e-05
95,950.0,8.996802494569038e-06,1.2382638255827592e-05,3.631879534152558e-05
96,960.0,9.12922383793922e-06,1.246004482558389e-05,3.619147177913252e-05
97,970.0,9.261648113048879e-06,1.2536884016184224e-05,3.606217297882633e-05
98,980.0,9.395265297760196e-06,1.2614746234212706e-05,3.593310530461572e-05
99,990.0,9.531948184701984e-06,1.2693661432144057e-05,3.5802559327954274e-05
100,1000.0,,,
