,temperature,A1--Cu--fcc a=3.5642,A3'--alpha-La--double-hcp a=2.5199,A3--Mg--hcp a=2.5187,A6--In--bct a=5.9363,oqmd-1214784 a=8.7681,oqmd-1214873 a=6.1276
64,640.0,5.118241672661205e-05,5.451599655969999e-05,5.772545517898134e-05,2.776343523345381e-05,5.492171249385043e-05,5.791875843577149e-05
65,650.0,5.128277267375113e-05,5.464826884862764e-05,5.7903852632274284e-05,2.6882727785420933e-05,5.502629838557329e-05,5.8077986865526486e-05
66,660.0,5.1382743541860206e-05,5.477966159775364e-05,5.80815226630687e-05,2.6656180687028182e-05,5.512958683231314e-05,5.8235988832063744e-05
67,670.0,5.148158721058704e-05,5.491017689820465e-05,5.8258557174355756e-05,2.6070329212791613e-05,5.523165439852353e-05,5.839297774879321e-05
68,680.0,5.1579162258977124e-05,5.504002022112193e-05,5.8435049634062673e-05,2.5586592871428246e-05,5.533251378164422e-05,5.854903056643856e-05
69,690.0,5.1676366662701365e-05,5.516915577170571e-05,5.8611085439742383e-05,2.538306364228776e-05,5.5432323386785375e-05,5.8704120588635945e-05
70,700.0,5.177327213880596e-05,5.5297558646195536e-05,5.878674806334113e-05,2.4212032848788656e-05,5.5531083264525104e-05,5.8858386251885454e-05
71,710.0,5.186906486830966e-05,5.542551276367288e-05,5.8962094322851134e-05,2.4076413514382954e-05,5.56289216254288e-05,5.901194685462761e-05
72,720.0,5.1964540442407676e-05,5.555301189904731e-05,5.9137199325905695e-05,2.3629816678305406e-05,5.572591431384256e-05,5.9164792651680605e-05
73,730.0,5.2059969075660433e-05,5.568010817433687e-05,5.931214071569528e-05,2.314976599580988e-05,5.58219470975151e-05,5.931695803933423e-05
74,740.0,5.215449574962493e-05,5.580685813662146e-05,5.9486966617588813e-05,2.2656788141418073e-05,5.591719634495617e-05,5.946854871923981e-05
75,750.0,5.224833901113288e-05,5.59332232960602e-05,5.966174496368894e-05,2.202816650303183e-05,5.6011717905106906e-05,5.961963226968098e-05
76,760.0,5.234278860035629e-05,5.605938334768045e-05,5.9836526941270316e-05,2.229467751643831e-05,5.6105549597374175e-05,5.977021105258005e-05
77,770.0,5.243644967907625e-05,5.618539385767145e-05,6.001135795090899e-05,2.1838665085207007e-05,5.619868808358718e-05,5.992032268384898e-05
78,780.0,5.252978212074481e-05,5.6311111349079605e-05,6.018629500292985e-05,2.075765581827097e-05,5.629121049496816e-05,6.0070039230417443e-05
79,790.0,5.2623308872247136e-05,5.643671992204195e-05,6.0361393681613134e-05,2.0356933326942343e-05,5.638311855875558e-05,6.021937995378368e-05
80,800.0,5.2716343202311996e-05,5.656233038821114e-05,6.0536682295582464e-05,2.073458320370359e-05,5.6474467851680894e-05,6.0368429935698305e-05
81,810.0,5.280951848615875e-05,5.668782860783318e-05,6.07122068283043e-05,2.000039339298921e-05,5.656529459269534e-05,6.0517152090361826e-05
82,820.0,5.2902430883601236e-05,5.681333401487852e-05,6.088801353763135e-05,1.9638465564198166e-05,5.665565275732222e-05,6.066561940783323e-05
83,830.0,5.2995114524625694e-05,5.6938888735391645e-05,6.106414223926756e-05,1.9340036002410842e-05,5.674554028575734e-05,6.0813856899055126e-05
84,840.0,5.3088062546157256e-05,5.7064398099876755e-05,6.124063061782662e-05,1.8683140197661176e-05,5.683497019535246e-05,6.0961880087602175e-05
85,850.0,5.31811574325509e-05,5.719008048225088e-05,6.141750051424521e-05,1.871372471371544e-05,5.692396273470308e-05,6.110977981441442e-05
86,860.0,5.327377760635975e-05,5.731591453909255e-05,6.159480112860874e-05,1.838580308221303e-05,5.7012521361787295e-05,6.125748416146395e-05
87,870.0,5.336667996377521e-05,5.744174958473132e-05,6.17725698471586e-05,1.810965328197303e-05,5.710080799264027e-05,6.140509130799984e-05
88,880.0,5.345996471950018e-05,5.7567886650531986e-05,6.195081732165571e-05,1.7818826885536392e-05,5.718872093955081e-05,6.15526063202574e-05
89,890.0,5.355300951350077e-05,5.769423281887924e-05,6.21295873787646e-05,1.786713738523412e-05,5.727626509370134e-05,6.170000951534502e-05
90,900.0,5.364628607998545e-05,5.782068549856191e-05,6.230891015607873e-05,1.7590721115210885e-05,5.73635121912951e-05,6.184739869992059e-05
91,910.0,5.3739641641181425e-05,5.7947416202972185e-05,6.248881042903363e-05,1.698909517517262e-05,5.745044112349917e-05,6.199474230945187e-05
92,920.0,5.383326587893131e-05,5.8074408375087706e-05,6.266932041372319e-05,1.6724698998044153e-05,5.753714537655572e-05,6.214206534729838e-05
93,930.0,5.392712668622154e-05,5.820172127494866e-05,6.285046107638676e-05,1.6127553131362663e-05,5.762358013799795e-05,6.228939225442013e-05
94,940.0,5.402093372173521e-05,5.8329338226684856e-05,6.303226356706366e-05,1.585614802264765e-05,5.7709738680156253e-05,6.24367355305947e-05
95,950.0,5.411488325691913e-05,5.8457252571527406e-05,6.321474573104572e-05,1.593157097068609e-05,5.779565770054128e-05,6.258413147105228e-05
96,960.0,5.4209347456802454e-05,5.858552960950345e-05,6.339793465545342e-05,1.569694281614787e-05,5.788137629528462e-05,6.27315706401021e-05
97,970.0,5.4304296379204294e-05,5.871419051531209e-05,6.358185933831618e-05,1.5467926208646362e-05,5.796692628169994e-05,6.287907725354586e-05
98,980.0,5.439915817212664e-05,5.884317920179686e-05,6.376653932210348e-05,1.5243287279255526e-05,5.805224655727504e-05,6.302665962065048e-05
99,990.0,5.44942578968107e-05,5.89726031412047e-05,6.395199785526846e-05,1.5427583173788214e-05,5.8137370435667644e-05,6.317435376099759e-05
100,1000.0,,,,,,
