,temperature,A15--Cr3Si a=4.3776,L1_2--AuCu3 a=3.6092,mp-1183785 a=5.0606,oqmd-299242 a=3.6247
54,540.0,1.0460901219544222e-05,7.047685833872443e-06,3.370168526172458e-05,6.284664475363588e-07
55,550.0,1.025164083559231e-05,7.1019430117044485e-06,3.36200902224902e-05,6.823493696548446e-07
56,560.0,1.003864053737399e-05,7.154248145177535e-06,3.3536503585634075e-05,7.350353678648689e-07
57,570.0,9.8255610746988e-06,7.203052605086598e-06,3.3453232205224395e-05,7.881720195765748e-07
58,580.0,9.614071450900518e-06,7.255036117675591e-06,3.336785567288479e-05,8.41518507351748e-07
59,590.0,9.40541428885409e-06,7.307960536035523e-06,3.327873783529183e-05,8.948616396010751e-07
60,600.0,9.19753563206599e-06,7.359455534310446e-06,3.319108352451575e-05,9.49837634843527e-07
61,610.0,8.991781862351456e-06,7.408264346726187e-06,3.310274218394038e-05,1.002535081567779e-06
62,620.0,8.787129546269476e-06,7.459730906630992e-06,3.301037419084621e-05,1.055225349168617e-06
63,630.0,8.585099033866945e-06,7.5117739665109095e-06,3.291784871939116e-05,1.1098397348280894e-06
64,640.0,8.390721860310331e-06,7.5611005325272316e-06,3.282510960249417e-05,1.1637870022531306e-06
65,650.0,8.191733074056824e-06,7.6109751342047264e-06,3.272995196523522e-05,1.2182998879788581e-06
66,660.0,7.989590789289419e-06,7.663468499407713e-06,3.263540002211845e-05,1.2735829807035852e-06
67,670.0,7.795386665515076e-06,7.71777476062692e-06,3.2539881344162434e-05,1.3283874105361207e-06
68,680.0,7.601326732468669e-06,7.767196642647338e-06,3.2441982586546344e-05,1.3846924695022301e-06
69,690.0,7.409652701453284e-06,7.815880262684898e-06,3.2345494718039256e-05,1.4400238902762528e-06
70,700.0,7.220629524884413e-06,7.868720216033227e-06,3.224804525126542e-05,1.4952304581796176e-06
71,710.0,7.0330496426946065e-06,7.922499165733163e-06,3.214760854130034e-05,1.5524878921384783e-06
72,720.0,6.847657794383759e-06,7.974495639203354e-06,3.2046259071222806e-05,1.6094971099225027e-06
73,730.0,6.6630958264719054e-06,8.026522362825872e-06,3.194539073925801e-05,1.6661713398188125e-06
74,740.0,6.481187349755349e-06,8.079526241198846e-06,3.184338769339043e-05,1.723211958899852e-06
75,750.0,6.301309187401785e-06,8.129945453771067e-06,3.174416697105034e-05,1.7817034882291283e-06
76,760.0,6.1226314407692365e-06,8.184148023876718e-06,3.164570535923675e-05,1.8404658271783053e-06
77,770.0,5.945369364193921e-06,8.237766945115222e-06,3.153900137565925e-05,1.8985415067701271e-06
78,780.0,5.771435805299014e-06,8.288859630389923e-06,3.14347237179276e-05,1.9577543942530973e-06
79,790.0,5.5987795260450166e-06,8.342124647240669e-06,3.133286706991252e-05,2.0175644939190462e-06
80,800.0,5.4268966818188435e-06,8.395002058759723e-06,3.1225156967979786e-05,2.0779873817183963e-06
81,810.0,5.2576671379533985e-06,8.450769978994466e-06,3.112305370670615e-05,2.1386081412243735e-06
82,820.0,5.090435435560048e-06,8.505728399479703e-06,3.1023728296043676e-05,2.1995360757545077e-06
83,830.0,4.92507255673554e-06,8.560734409780954e-06,3.091378485635719e-05,2.2615049676458815e-06
84,840.0,4.761639065376703e-06,8.615663966898955e-06,3.0801480492247104e-05,2.3238317458993994e-06
85,850.0,4.598795469986607e-06,8.671036518021694e-06,3.069959766185717e-05,2.385755372813105e-06
86,860.0,4.438057004044152e-06,8.72831907434751e-06,3.0598137807049694e-05,2.4486251671391934e-06
87,870.0,4.280389155218862e-06,8.783230309148748e-06,3.0483149513133698e-05,2.513150962161073e-06
88,880.0,4.123945692635242e-06,8.839641715754892e-06,3.0372615038444192e-05,2.577128499177235e-06
89,890.0,3.96858187574406e-06,8.8982435257805e-06,3.0272008216133595e-05,2.6419083979925904e-06
90,900.0,3.814437738384527e-06,8.955843536976302e-06,3.0170699069119074e-05,2.707015386410101e-06
91,910.0,3.6631991075461103e-06,9.013496745902336e-06,3.0057448951940383e-05,2.7731117576302246e-06
92,920.0,3.512301026317065e-06,9.0711016002101e-06,2.994286954049456e-05,2.8399815353398605e-06
93,930.0,3.364123920025338e-06,9.129141401008585e-06,2.9840092296449938e-05,2.90662490658579e-06
94,940.0,3.2190239952782037e-06,9.188748342455772e-06,2.9728350149698086e-05,2.973791344854679e-06
95,950.0,3.073825284103008e-06,9.249718850098271e-06,2.962129614948563e-05,3.0425496201182035e-06
96,960.0,2.930341721440297e-06,9.30943428954377e-06,2.9514557848381897e-05,3.1113833611828618e-06
97,970.0,2.7890000369841007e-06,9.370130413385122e-06,2.940520580999457e-05,3.180957204628104e-06
98,980.0,2.6481517002954477e-06,9.430484325731374e-06,2.9296982873426933e-05,3.2521978221877316e-06
99,990.0,2.5096446888495423e-06,9.491569040522266e-06,2.918398332283568e-05,3.3219615052474515e-06
100,1000.0,,,,
