,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
44,440.0,25.204209490970946,24.91861651664211,25.022028621354874,25.214461148946178,24.959429297460183
45,450.0,25.239486036443378,24.9549828868753,25.05024753517043,25.24387651124883,24.984502892587383
46,460.0,25.274368449839884,24.982020239220695,25.052638317675033,25.27274864980106,24.99609950873478
47,470.0,25.309070344626495,25.00254344180188,25.06216843521985,25.30167568221661,25.00061148506256
48,480.0,25.342456420324066,25.03200086117791,25.06210926240084,25.329202584446282,25.082901891850522
49,490.0,25.375670709731107,25.05497654238567,25.080955197927914,25.356786847390904,24.99283857958684
50,500.0,25.4082491451704,25.09051463727047,25.058996588378854,25.384188479793846,25.212901730190122
51,510.0,25.441078320473657,25.0330103539661,25.133181654191525,25.410786696626324,25.04226437248928
52,520.0,25.472776921299708,25.169641016903707,25.05347718336301,25.43757682607616,25.09439966263257
53,530.0,25.50458920477243,25.011115357745457,25.149472673893467,25.46385905722759,25.191605837202214
54,540.0,25.536530556002464,25.218470084704332,25.069503857907254,25.490342608389824,25.160223383000663
55,550.0,25.5670902362254,25.304515675866416,25.039940237777287,25.516258259652997,25.162798147808843
56,560.0,25.59926082658999,24.956195221798723,25.114426236193147,25.542229493495896,25.206982898736616
57,570.0,25.630677393525684,25.415389531520866,25.134980156752665,25.567987763308633,25.20563115836246
58,580.0,25.66076126548611,25.17067827414196,25.110208987879172,25.59397030322239,25.22719416296764
59,590.0,25.692317233297562,25.28442642381064,25.195116959974527,25.61953231768293,25.469727092157267
60,600.0,25.724063553420148,25.08210879319291,24.892875066104278,25.645753854239214,25.13308221384286
61,610.0,25.755090904540793,25.367858738912158,25.264436941749274,25.67129089459219,25.373411159944794
62,620.0,25.786846863677994,25.221652390299788,25.3355133863817,25.697475309806176,25.039916724705503
63,630.0,25.81683688256211,25.358076932686586,24.52564818648755,25.722842111363683,25.54830543868952
64,640.0,25.84962705631485,25.32792017646123,25.21516100110381,25.749167010469606,25.26300401643343
65,650.0,25.880936818099006,25.566323672470915,25.468848698553327,25.77577525185917,25.419510646091865
66,660.0,25.91369627789585,24.697750015209657,24.53045434408165,25.80143116520196,25.32964933793717
67,670.0,25.944752731133065,25.988768482442705,25.588321039075954,25.82820881053002,26.657632914675684
68,680.0,25.976244606616287,25.1771227492155,23.85742401716456,25.854667052804363,26.986344767697965
69,690.0,26.011447355979747,25.47852911556683,0.28549562892439495,25.881453386362832,19.172856486605507
70,700.0,26.042944160632583,25.60253744164544,78.02681378402868,25.90844292930056,26.705397639046744
71,710.0,26.077377250922936,24.58092483998111,-3.2049581779457963,25.935708920583128,28.878647056654817
72,720.0,26.109505101330925,26.02038646833832,28.533543349668165,25.96255256356196,23.233871440370365
73,730.0,26.143473763835768,29.84896748353946,23.736165545130557,25.9911397081484,20.90392677878474
74,740.0,26.178732916159223,12.063215579852397,26.50419203435973,26.01859126160652,56.63788536325631
75,750.0,26.212593470290614,27.175526425513,20.144100767908064,26.046686080508948,-43.36295603177409
76,760.0,26.249031654541245,45.5931716494198,28.20171645618412,26.07547652450558,91.39031212094724
77,770.0,26.28275591540739,21.422593570559464,24.07847882691249,26.103905982275343,1.824104100943617
78,780.0,26.319414452388195,-12.28434479206851,24.752877183839093,26.13336803724869,28.803850058751095
79,790.0,26.35899054804418,78.41787696045843,26.781466254100987,26.162531322995708,22.524453657483864
80,800.0,26.391536174433725,0.098748770331854,24.348431327530577,26.19246874453424,27.22659610376332
81,810.0,26.430252751602794,23.149191441518457,23.238618698301867,26.222605104454896,25.122316806367483
82,820.0,26.46814952892293,26.723383055317033,28.448788336735355,26.25329652817926,25.8295225099542
83,830.0,26.509193276884268,34.45736936843893,16.075057239684018,26.283536626012914,25.073701824780496
84,840.0,26.547005803963007,18.510602485908645,39.18047379321765,26.315943818932265,25.317485346917177
85,850.0,26.5861794924593,29.019016533452355,17.417108174892313,26.347226048893482,25.709938597013448
86,860.0,26.624977749855866,20.868814341256076,26.96672020664914,26.378693764924872,24.213263387628647
87,870.0,26.67098088370129,28.978537276309964,23.08348726162647,26.412278486830928,29.021745159317344
88,880.0,26.708088606144763,24.903927428210114,25.69431992390167,26.44489490192571,22.972132996376114
89,890.0,26.751873859664926,25.387010762720063,24.729821473418493,26.478565494711276,27.86575190977122
90,900.0,26.79726759265076,25.60982215316825,25.476394501341364,26.513107896466455,23.220159328464224
91,910.0,26.837970050549227,25.406905963344062,24.76179399725036,26.54620093905624,26.99956262022082
92,920.0,26.886127658810775,26.213651034001455,25.02973083796545,26.582832718068243,25.408942218664556
93,930.0,26.928713227727837,25.609178206281513,25.081322495136455,26.61824511066456,26.960658187231864
94,940.0,26.973799582811324,23.92014189594203,24.771472206706363,26.654125414491464,23.47393038350837
95,950.0,27.026686481460946,30.12593118089483,25.06504188929149,26.690855856123296,27.88285023191276
96,960.0,27.068201121379097,25.01561519949286,25.095822880752568,26.72751675346291,24.241326349094805
97,970.0,27.12092377376004,20.771310131435133,24.879518526513625,26.766879085566572,26.713303065983936
98,980.0,27.17059989093178,30.547953260448484,24.94284396898981,26.804464761660256,44.87111524078845
99,990.0,27.223105640468738,22.790866332673367,25.052572373913396,26.844141940466486,-17.386445965884167
100,1000.0,,,,,
