,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
54,540.0,4.1532247213033154e-05,3.530064708428213e-05,2.954622499503083e-05,3.919974127425098e-05,3.604740009369707e-05
55,550.0,4.179061449157671e-05,3.5508140630284706e-05,2.9161736811596705e-05,3.940527520102883e-05,3.60968704912001e-05
56,560.0,4.2051488337580146e-05,3.5547492852189626e-05,2.8791263280996474e-05,3.961263404172045e-05,3.615374299037269e-05
57,570.0,4.2315273461006413e-05,3.5611848406801655e-05,2.8447206231505323e-05,3.982190475210013e-05,3.622661130422172e-05
58,580.0,4.25815306498204e-05,3.576108270807056e-05,2.8106037835178002e-05,4.003320932512074e-05,3.628317077695389e-05
59,590.0,4.2850346673055766e-05,3.5862920019884864e-05,2.7776706704991296e-05,4.0246588915960574e-05,3.643123157241384e-05
60,600.0,4.312232403481526e-05,3.588641204282571e-05,2.7405453349456858e-05,4.046220493105873e-05,3.654177906089255e-05
61,610.0,4.3397485520751145e-05,3.590279312151851e-05,2.705148137776454e-05,4.068007285555909e-05,3.662406355974801e-05
62,620.0,4.367569238530353e-05,3.600588344376524e-05,2.680016203339868e-05,4.090023311877396e-05,3.6594586812585403e-05
63,630.0,4.3956850723989956e-05,3.606813739321094e-05,2.6398044800177247e-05,4.1122759689557474e-05,3.662815870638465e-05
64,640.0,4.4241341385182844e-05,3.61504954130365e-05,2.5967095945952264e-05,4.1347669276827835e-05,3.677312508628094e-05
65,650.0,4.4529322915843255e-05,3.631503898119133e-05,2.5740671297242692e-05,4.157524462244149e-05,3.6794947174192655e-05
66,660.0,4.482089601214439e-05,3.63082944315239e-05,2.537925869465028e-05,4.180536854573122e-05,3.6853991984369716e-05
67,670.0,4.511600973895659e-05,3.632426423543529e-05,2.5044581643597018e-05,4.2038063094993395e-05,3.7423419633990687e-05
68,680.0,4.541434794547571e-05,3.646719187056176e-05,2.412857915791226e-05,4.227354551986604e-05,3.858008576113358e-05
69,690.0,4.571687097367902e-05,3.653053898670735e-05,1.9649551074770822e-05,4.251182923679509e-05,3.7014088331555986e-05
70,700.0,4.602343257138805e-05,3.659666951454629e-05,2.474939322414941e-05,4.2752956134455505e-05,3.507531821752568e-05
71,710.0,4.633386302843668e-05,3.648067340583889e-05,2.834793282024227e-05,4.2997009905367307e-05,3.736546544279678e-05
72,720.0,4.664846538491244e-05,3.6744593662552005e-05,2.3622840112463722e-05,4.324399440089866e-05,3.7272628958179915e-05
73,730.0,4.696697330448083e-05,3.6549063974223046e-05,2.369631931760721e-05,4.3494111433924555e-05,3.2015816764342545e-05
74,740.0,4.728986052170088e-05,3.363653964149838e-05,2.346627916218233e-05,4.374745171456603e-05,3.5164512983931264e-05
75,750.0,4.761716849020649e-05,3.122642299172723e-05,2.2606301595611e-05,4.400390297204038e-05,3.394661191407173e-05
76,760.0,4.7949154798798736e-05,3.8573172666921984e-05,2.2031440251127603e-05,4.4263665890247754e-05,3.9271512426849756e-05
77,770.0,4.8285673674390086e-05,4.341377515938247e-05,2.209329872257526e-05,4.452678159570522e-05,4.459874499743319e-05
78,780.0,4.862676235524835e-05,3.2383440671589535e-05,2.1617677103584755e-05,4.4793325773219405e-05,3.7927210658855605e-05
79,790.0,4.8973206390928626e-05,3.789190648112777e-05,2.156364084046156e-05,4.506335981955139e-05,3.7981813247688085e-05
80,800.0,4.932440351081233e-05,4.3980450641100305e-05,2.1430732256672917e-05,4.533697996692451e-05,3.7766154137730076e-05
81,810.0,4.968047253933679e-05,3.5621055058229247e-05,2.0799031159111612e-05,4.5614317952183164e-05,3.797885946326156e-05
82,820.0,5.004173300768116e-05,3.5274412662974357e-05,2.074779378173325e-05,4.589539046128153e-05,3.78425498020857e-05
83,830.0,5.040861769841705e-05,3.797467683983022e-05,1.9748747987849195e-05,4.6180199574168316e-05,3.7884382908666585e-05
84,840.0,5.0781236335637455e-05,3.8813883617171595e-05,2.0180156776410166e-05,4.6468976512017606e-05,3.7622460501851434e-05
85,850.0,5.115908102094486e-05,3.777169586132424e-05,2.079051558998207e-05,4.676185291372145e-05,3.7684519123143364e-05
86,860.0,5.154252756488855e-05,3.72812549627581e-05,1.9779354578274936e-05,4.705866009497983e-05,3.746347259848848e-05
87,870.0,5.1932200847579924e-05,3.703705751732194e-05,1.9538141103620814e-05,4.735963788983998e-05,3.788127464789621e-05
88,880.0,5.232810856284303e-05,3.771356612115057e-05,1.9124874484969008e-05,4.7664913264260335e-05,3.8111646964983304e-05
89,890.0,5.272980875117727e-05,3.746456089679401e-05,1.8945269426796997e-05,4.797456520844289e-05,3.797754707352686e-05
90,900.0,5.313813393508983e-05,3.759363134709487e-05,1.8722900313114884e-05,4.8288693449393084e-05,3.7915276601173984e-05
91,910.0,5.3552922379071354e-05,3.7672126132914336e-05,1.8508990099121724e-05,4.860725804040272e-05,3.766763762861031e-05
92,920.0,5.39744157990416e-05,3.761866442632194e-05,1.8255795126742382e-05,4.8930486985331815e-05,3.7950224768826667e-05
93,930.0,5.440281481034012e-05,3.770156240357074e-05,1.8038994297851938e-05,4.92585611186469e-05,3.824847432720779e-05
94,940.0,5.483792256267357e-05,3.7287158320081455e-05,1.77973207801105e-05,4.959142613354844e-05,3.803125789993778e-05
95,950.0,5.528061967687272e-05,3.782948441925792e-05,1.7557959603035062e-05,4.9929224852262354e-05,3.790989237057915e-05
96,960.0,5.573061028999257e-05,3.8709856310070715e-05,1.7358364451928406e-05,5.027203644520617e-05,3.8059044880886547e-05
97,970.0,5.61879966562189e-05,3.756367302152254e-05,1.7142428724764426e-05,5.062007820081751e-05,3.7989920147006615e-05
98,980.0,5.6653341759814094e-05,3.752868576837809e-05,1.691414286579547e-05,5.097346385422361e-05,4.20008750618718e-05
99,990.0,5.712682954099332e-05,3.791202953627951e-05,1.6707946068078097e-05,5.1332189663254065e-05,3.7519399126299635e-05
100,1000.0,,,,,
