,temperature,B1--NaCl--rock-salt a=5.9277,B3--ZnS--cubic-zinc-blende a=6.4849,mp-1226722 a=5.7269,oqmd-1228790 a=4.0413,oqmd-19425 a=4.5855
57,570.0,26.59438084257387,34.777841625444395,26.708334948291565,27.610272919725414,34.79377873153556
58,580.0,26.6056719765227,34.79027960855327,26.715888718383276,27.621299066843008,34.80639380902828
59,590.0,26.617039047308417,34.80272438677476,26.72335250387395,27.632388304672908,34.81903645814962
60,600.0,26.62848296353445,34.81524215497641,26.73073445287676,27.643541254300295,34.83176381663498
61,610.0,26.6400046887266,34.82771226928165,26.73800386179485,27.65475867729794,34.84449275050339
62,620.0,26.651605147889484,34.840250397946406,26.74520050514768,27.666041206256203,34.857286754979015
63,630.0,26.663285234886875,34.85280134918125,26.752339375937925,27.67738962799413,34.87000451062752
64,640.0,26.675045828867106,34.86539191049842,26.75932469421479,27.688804619106328,34.88283123616517
65,650.0,26.68688803106648,34.87800937298793,26.766236614973597,27.70028697871536,34.89565952495574
66,660.0,26.69881280996219,34.890723835897745,26.773104312186195,27.711837543251367,34.908510915141754
67,670.0,26.71082132531854,34.90334582646719,26.779826245781553,27.723457050346862,34.9213898845848
68,680.0,26.722914523463164,34.91608060302777,26.78651810308247,27.735146351985243,34.934648471698814
69,690.0,26.735093400084256,34.92881165468156,26.792752658229855,27.74690630978308,34.94834551926626
70,700.0,26.747359419771982,34.94159996934599,26.797047414318303,27.75873778684306,34.96052009466065
71,710.0,26.759713505938628,34.95438657840931,26.806016871503918,27.770641671762053,34.97287054661367
72,720.0,26.77215703777727,34.967103160563354,26.812245317627337,27.782618877943843,34.98665564637755
73,730.0,26.78469110675575,34.98008361835314,26.818684499187807,27.794670300066056,34.99895143930157
74,740.0,26.797316955220865,34.99267294684317,26.824955399858755,27.80679696768985,35.009066046702046
75,750.0,26.810035934379115,35.00362426696791,26.83127413702633,27.81899983021967,35.02357297445266
76,760.0,26.82284931518718,35.01453370639525,26.837086517365478,27.831279859076012,35.032844679494204
77,770.0,26.83575859345829,35.03063670005808,26.843099330388764,27.843638119679273,35.051088830356235
78,780.0,26.84876496883215,35.044949950102975,26.8489475696084,27.85607561094371,35.06410937094675
79,790.0,26.861869963731717,35.05333422120904,26.85470756797138,27.86859344507136,35.077686507609776
80,800.0,26.875075206867752,35.07151470334621,26.860529274985826,27.88119266002531,35.09075565370861
81,810.0,26.888381904809457,35.084183441635425,26.866220384194676,27.893874426532992,35.104191365346324
82,820.0,26.901791757244734,35.09650941594716,26.871705102083794,27.906639861165512,35.11741999671733
83,830.0,26.915306150420342,35.108943616758786,26.877370956115108,27.919490149190803,35.130770019649255
84,840.0,26.92892702480418,35.123174431707845,26.88232099059556,27.932426413707486,35.144038147583345
85,850.0,26.942655834570576,35.136208952851945,26.888220745157188,27.945449974529648,35.157214123390915
86,860.0,26.956494255059386,35.149717515673586,26.89350139004734,27.95856203413382,35.17053580174233
87,870.0,26.97044395153446,35.16241746446336,26.89885946715409,27.971763823879822,35.18356633147657
88,880.0,26.984506945304176,35.175763765235175,26.904012464283255,27.9850566862506,35.197191768528235
89,890.0,26.998684915713433,35.1889495343158,26.90915018438452,27.998441929872733,35.21039479041339
90,900.0,27.012979655146953,35.202130536089626,26.91420848628904,28.01192094781259,35.22393585704084
91,910.0,27.027393302331454,35.215417052675924,26.919228425234422,28.025495111144284,35.23710529583342
92,920.0,27.04192757305952,35.22866332875026,26.924173440937015,28.03916579726414,35.250481827308136
93,930.0,27.05658474718817,35.24192215795497,26.929058869120315,28.052934511886736,35.26386057000454
94,940.0,27.071366660447552,35.25523683929946,26.933888903724746,28.066802741048363,35.27745760462194
95,950.0,27.08627549736,35.268213509907746,26.938645890333824,28.080771967385488,35.29069349176885
96,960.0,27.101313582332203,35.28192040596882,26.943348656850805,28.094843764600057,35.30421493246106
97,970.0,27.116482952272076,35.295528671292914,26.947999739644644,28.109019667578615,35.31756638578083
98,980.0,27.131785999401217,35.30843699993142,26.95258774014704,28.12330138007448,35.331049162996706
99,990.0,27.14722507916764,35.322030256035774,26.95711733803744,28.137690509305788,35.347245085414826
100,1000.0,,,,,
